Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,11,Justicia,,,8180560.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,8180560.0,
2007,24,Fomento del empleo,,,8411210.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,4000000.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",4411210.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,412224960.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",412224960.0,
2007,23,Servicios sociales y promoción social,,,109572740.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,500000.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,381810.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,71168860.0,
2007,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,8000000.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,4000000.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,22072070.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,3450000.0,
2007,46,"Investigación, desarrollo e innovación",,,428257460.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,5310000.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,89985170.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5076430.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,2047500.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,744790.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,14144920.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",875000.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,308073650.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2000000.0,
2007,32,Educación,,,42108640.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,2108640.0,
2007,32,Educación,322A,Educación Infantil y Primaria,16000000.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",24000000.0,
2007,31,Sanidad,,,34826010.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,34826010.0,
2007,45,Infraestructuras,,,961728500.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1000000.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,121056370.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,62150130.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,24810100.0,
2007,45,Infraestructuras,456A,Calidad del agua,87385500.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1256250.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,121510500.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,123609650.0,
2007,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,418950000.0,
2007,42,Industria y energía,,,14032330.0,
2007,42,Industria y energía,423N,Explotación minera,2382330.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,3300000.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",8350000.0,
