Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,150823340.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,638510.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",141915200.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,5000000.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,107730.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,425060.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,2736840.0,
2007,23/2007,Ministerio De Medio Ambiente,,,7854130.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,13440.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,532020.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,510000.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,9260.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,1894040.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,35160.0,
2007,23/2007,Ministerio De Medio Ambiente,23002/2007,Secretaría General Técnica,52000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,22330.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,1413040.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,5920.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,566960.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,1300.0,
