Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,82915000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,82915000000.0,
2008,98/2008,Ingresos Del Estado,,,89681000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,89681000000.0,
2009,98/2009,Ingresos Del Estado,,,75927000000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,75927000000.0,
2010,98/2010,Ingresos Del Estado,,,65215000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,65215000000.0,
2011,98/2011,Ingresos Del Estado,,,54042000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,54042000000.0,
2012,98/2012,Ingresos Del Estado,,,53689000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,53689000000.0,
2013,98/2013,Ingresos Del Estado,,,63511300000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,63511300000.0,
2014,98/2014,Ingresos Del Estado,,,65292500000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,65292500000.0,
2015,98/2015,Ingresos Del Estado,,,65322000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,65322000000.0,
2016,98/2016,Ingresos Del Estado,,,66466000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,66466000000.0,
2017,98/2017,Ingresos Del Estado,,,64876000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,64876000000.0,
2018,98/2018,Ingresos Del Estado,,,66519000000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,66519000000.0,
2019,98/2019,Ingresos Del Estado,,,66519000000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,66519000000.0,
2020,98/2020,Ingresos Del Estado,,,66519000000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,66519000000.0,
2021,98/2021,Ingresos Del Estado,,,66797297800.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,66797297800.0,
2022,98/2022,Ingresos Del Estado,,,74314076900.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,74314076900.0,
2023,98/2023,Ingresos Del Estado,,,82829187100.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,82829187100.0,
