Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,412224960.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,412224960.0,
2007,23/2007,Ministerio De Medio Ambiente,,,298449600.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,10367120.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,51783010.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,5000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,11648290.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,1000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,26857600.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,6000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,2385500.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,1721850.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,187680230.0,
2007,24/2007,Ministerio De Cultura,,,8630000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,300000.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,6030000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,2000000.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,300000.0,
2007,17/2007,Ministerio De Fomento,,,128203600.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6250.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,1000000.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,120230170.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,1250000.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,4842180.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,875000.0,
2007,13/2007,Ministerio De Justicia,,,8180560.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,8180560.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,374070610.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",40000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,14144920.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,27900000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,3800000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,744790.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,279373650.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,8107250.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,16881770.0,
2007,22/2007,Ministerio De Administraciones Públicas,22003/2007,Secretaría De Estado De Cooperación Territorial,16881770.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,36826010.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,1962750.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26011/2007,Secretaría General De Sanidad,32863260.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,2000000.0,
2007,60/2007,Seguridad Social,,,29522070.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,29522070.0,
2007,32/2007,Entes Territoriales,,,160889980.0,
2007,32/2007,Entes Territoriales,32004/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,26394000.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,41000000.0,
2007,32/2007,Entes Territoriales,32016/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,40000000.0,
2007,32/2007,Entes Territoriales,32010/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,32000000.0,
2007,32/2007,Entes Territoriales,32015/2007,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,3000000.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,15116500.0,
2007,32/2007,Entes Territoriales,32017/2007,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,3379480.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,91367710.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,86744000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,173710.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,4450000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,590753930.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,550000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,12000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,2382330.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,5610000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5350000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,418950000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20012/2007,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,3000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,47850000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,95061600.0,
2007,33/2007,Fondos De Compensación Interterritorial,,,1237600000.0,
2007,33/2007,Fondos De Compensación Interterritorial,33020/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Ceuta,9564990.0,
2007,33/2007,Fondos De Compensación Interterritorial,33006/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Cantabria,9735570.0,
2007,33/2007,Fondos De Compensación Interterritorial,33003/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Galicia,195856880.0,
2007,33/2007,Fondos De Compensación Interterritorial,33005/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Asturias,53905110.0,
2007,33/2007,Fondos De Compensación Interterritorial,33008/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Murcia,54745850.0,
2007,33/2007,Fondos De Compensación Interterritorial,33019/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Melilla,9564990.0,
2007,33/2007,Fondos De Compensación Interterritorial,33004/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Andalucía,457584220.0,
2007,33/2007,Fondos De Compensación Interterritorial,33011/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Castilla-La Mancha,103484670.0,
2007,33/2007,Fondos De Compensación Interterritorial,33009/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Valencia,95905780.0,
2007,33/2007,Fondos De Compensación Interterritorial,33017/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Castilla-León,81881190.0,
2007,33/2007,Fondos De Compensación Interterritorial,33014/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Extremadura,92091960.0,
2007,33/2007,Fondos De Compensación Interterritorial,33012/2007,D. G. De Coordinación Financiera Con Las Cc. Aa. Canarias,73278790.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,88461880.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,4000000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,4411210.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,500000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",79168860.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,381810.0,
2008,27/2008,Ministerio De Vivienda,,,488414050.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,488414050.0,
2008,33/2008,Fondos De Compensación Interterritorial,,,1337981600.0,
2008,33/2008,Fondos De Compensación Interterritorial,33008/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Murcia,61135900.0,
2008,33/2008,Fondos De Compensación Interterritorial,33005/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Asturias,56564870.0,
2008,33/2008,Fondos De Compensación Interterritorial,33003/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Galicia,203298900.0,
2008,33/2008,Fondos De Compensación Interterritorial,33020/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Ceuta,10340810.0,
2008,33/2008,Fondos De Compensación Interterritorial,33012/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Canarias,90564380.0,
2008,33/2008,Fondos De Compensación Interterritorial,33014/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Extremadura,97203570.0,
2008,33/2008,Fondos De Compensación Interterritorial,33017/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Castilla-León,85058060.0,
2008,33/2008,Fondos De Compensación Interterritorial,33009/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Valencia,116884020.0,
2008,33/2008,Fondos De Compensación Interterritorial,33011/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Castilla-La Mancha,114341620.0,
2008,33/2008,Fondos De Compensación Interterritorial,33004/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Andalucía,481618050.0,
2008,33/2008,Fondos De Compensación Interterritorial,33006/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Cantabria,10630610.0,
2008,33/2008,Fondos De Compensación Interterritorial,33019/2008,D. G. De Coordinación Financiera Con Las Cc. Aa. Melilla,10340810.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,89411430.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,5100000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,111430.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,84200000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,233301720.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,1950000.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,52190870.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,14405230.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,11648540.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,115549000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,5000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,1833770.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,2385500.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,6000.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,28332810.0,
2008,24/2008,Ministerio De Cultura,,,4970000.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,850000.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,300000.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,2000000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,1820000.0,
2008,17/2008,Ministerio De Fomento,,,149572270.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1631380.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,146120000.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,820890.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,1000000.0,
2008,13/2008,Ministerio De Justicia,,,17405560.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,17405560.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,17977490.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,1095720.0,
2008,22/2008,Ministerio De Administraciones Públicas,22003/2008,Secretaría De Estado De Cooperación Territorial,16881770.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,387269510.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,321794160.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,7158640.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,34200000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,4500000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,19616710.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,29062750.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,5000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26011/2008,Secretaría General De Sanidad,18300000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,3800000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26013/2008,Agencia De Calidad Del Sistema Nacional De Salud,1962750.0,
2008,32/2008,Entes Territoriales,,,146555000.0,
2008,32/2008,Entes Territoriales,32015/2008,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,3000000.0,
2008,32/2008,Entes Territoriales,32010/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,32000000.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,15116500.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,40800000.0,
2008,32/2008,Entes Territoriales,32016/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,40800000.0,
2008,32/2008,Entes Territoriales,32004/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,14838500.0,
2008,60/2008,Seguridad Social,,,40688620.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,40688620.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,591664730.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1364000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,1762910.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20007/2008,Dirección General De Política Comercial,12240000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,450000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,2310000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,95651900.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,52900000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,413000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,11985920.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,17434650.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",8000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,389440.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,4411210.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,4000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,634000.0,
2009,33/2009,Fondos De Compensación Interterritorial,,,1353769800.0,
2009,33/2009,Fondos De Compensación Interterritorial,33008/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,61817310.0,
2009,33/2009,Fondos De Compensación Interterritorial,33005/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. P. De Asturias,56006110.0,
2009,33/2009,Fondos De Compensación Interterritorial,33003/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Galicia,197220950.0,
2009,33/2009,Fondos De Compensación Interterritorial,33020/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,10462830.0,
2009,33/2009,Fondos De Compensación Interterritorial,33012/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,101082900.0,
2009,33/2009,Fondos De Compensación Interterritorial,33017/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,83902540.0,
2009,33/2009,Fondos De Compensación Interterritorial,33014/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Extremadura,95911470.0,
2009,33/2009,Fondos De Compensación Interterritorial,33011/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,113958170.0,
2009,33/2009,Fondos De Compensación Interterritorial,33009/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. C. Valenciana,134044130.0,
2009,33/2009,Fondos De Compensación Interterritorial,33004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Andalucía,478131180.0,
2009,33/2009,Fondos De Compensación Interterritorial,33006/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Cantabria,10769380.0,
2009,33/2009,Fondos De Compensación Interterritorial,33019/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Melilla,10462830.0,
2009,27/2009,Ministerio De Vivienda,,,395507310.0,
2009,27/2009,Ministerio De Vivienda,27009/2009,Dirección General De Arquitectura Y Política De Vivienda,395287310.0,
2009,27/2009,Ministerio De Vivienda,27010/2009,Dirección General De Urbanismo Y Política De Suelo,220000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,422726570.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21009/2009,Dirección General De Cooperación Internacional,15979900.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,15726600.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,1150000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,5179920.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,349469300.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,35220850.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,874392300.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2009,Dirección General De Ordenación Pesquera,29521370.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2009,Dirección General De Desarrollo Sostenible Del Medio Rural,371062000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2009,Dirección General De Recursos Agrícolas Y Ganaderos,208460000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2009,Dirección General De Industria Y Mercados Alimentarios,57369490.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,10491230.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2009,Dirección General De Medio Natural Y Política Forestal,49949500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,14830230.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2009,Dirección General Del Agua,102639140.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,115330.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,944140.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,2000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,1000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2009,Dirección General De Calidad Y Evaluación Ambiental,26009870.0,
2009,24/2009,Ministerio De Cultura,,,10291000.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,2000000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,6041000.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,2250000.0,
2009,17/2009,Ministerio De Fomento,,,259934380.0,
2009,17/2009,Ministerio De Fomento,17018/2009,Dirección General Del Instituto Geográfico Nacional,320890.0,
2009,17/2009,Ministerio De Fomento,17038/2009,Dirección General De Carreteras,232982000.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,25000000.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1631490.0,
2009,13/2009,Ministerio De Justicia,,,17405560.0,
2009,13/2009,Ministerio De Justicia,13002/2009,Dir. General De Relaciones Con La Administración De Justicia,17405560.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,16881770.0,
2009,22/2009,Ministerio De Administraciones Públicas,22003/2009,Secretaría De Estado De Cooperación Territorial,16881770.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,7628640.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,7628640.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,34135660.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26011/2009,Secretaría General De Sanidad,18172910.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26001/2009,Ministerio Y Subsecretaría,14000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26013/2009,Agencia De Calidad Del Sistema Nacional De Salud,1962750.0,
2009,32/2009,Entes Territoriales,,,1147209370.0,
2009,32/2009,Entes Territoriales,32010/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,32405360.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,15419000.0,
2009,32/2009,Entes Territoriales,32016/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,42416000.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,42416000.0,
2009,32/2009,Entes Territoriales,32018/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,1000000000.0,
2009,32/2009,Entes Territoriales,32004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,14553010.0,
2009,60/2009,Seguridad Social,,,15480570.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,15480570.0,
2009,28/2009,Ministerio De Igualdad,,,900000.0,
2009,28/2009,Ministerio De Igualdad,28003/2009,Secretaría General De Políticas De Igualdad,500000.0,
2009,28/2009,Ministerio De Igualdad,28004/2009,Delegación Del Gobierno Para La Violencia De Género,400000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,567787670.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",3004000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,50000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20007/2009,Dirección General De Política Comercial,8000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20017/2009,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,48700000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20014/2009,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,54190820.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,2722850.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,400000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20004/2009,Secretaría De Estado De Turismo,300000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,870000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,30000000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,30000000.0,
2010,33/2010,Fondos De Compensación Interterritorial,,,1225770000.0,
2010,33/2010,Fondos De Compensación Interterritorial,33020/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,9473560.0,
