Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,31594120.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",31594120.0,
2007,24,Fomento del empleo,,,4194337620.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,4191121650.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",3215970.0,
2007,25,Desempleo,,,14215000000.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,14215000000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,510000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,510000.0,
2007,21,Pensiones,,,82627154390.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,80103520000.0,
2007,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,60785500.0,
2007,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2022162370.0,
2007,21,Pensiones,212N,Pensiones de guerra,440686520.0,
2007,22,Otras prestaciones económicas,,,11393657330.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,363753430.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,504250000.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,10525653900.0,
2007,49,Otras actuaciones de carácter económico,,,35599060.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,566960.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,169380.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,455720.0,
2007,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,236710.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,122000.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,28978160.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,5001890.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,68240.0,
2007,46,"Investigación, desarrollo e innovación",,,62485090.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,3289610.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,19429840.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,988750.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,34838390.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,153400.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,164180.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2338450.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,18270.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,177000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,55000.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,672200.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,360000.0,
2007,44,Subvenciones al transporte,,,454830350.0,
2007,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,379641810.0,
2007,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,75188540.0,
2007,45,Infraestructuras,,,10023840.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,1945060.0,
2007,45,Infraestructuras,456A,Calidad del agua,13390.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,200000.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1894040.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,120060.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1370990.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,642900.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1003010.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,42610.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,2791780.0,
2007,42,Industria y energía,,,365416440.0,
2007,42,Industria y energía,423N,Explotación minera,290126100.0,
2007,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,60000000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,420000.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",13952390.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,917950.0,
2007,43,"Comercio, turismo y PYMES",,,7871910.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,50000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3231010.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,196000.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,4355080.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,39820.0,
2007,41,"Agricultura, pesca y alimentación",,,27769500.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,956430.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",9084800.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,7452510.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,144160.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,89190.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,300000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1308110.0,
2007,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",180300.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,8254000.0,
2007,91,Alta dirección,,,36094650.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",2016780.0,
2007,91,Alta dirección,911P,Control Constitucional,259740.0,
2007,91,Alta dirección,911M,Jefatura del Estado,8289970.0,
2007,91,Alta dirección,911N,Actividad legislativa,17715080.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,360620.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,66460.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",7386000.0,
2007,93,Administración financiera y tributaria,,,6000.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,6000.0,
2007,92,Servicios de carácter general,,,139929280.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,2935100.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,155040.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,934640.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,1255970.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,22931750.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,272230.0,
2007,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,111169100.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,165000.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,35450.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",75000.0,
2007,94,Transferencias a otras admones. públicas,,,3269790.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3269790.0,
2007,11,Justicia,,,35329130.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,1155440.0,
2007,11,Justicia,111O,Selección y formación de jueces,60100.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,1140000.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,32973590.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,39654240.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,638510.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,5532790.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,611440.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,30134660.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2736840.0,
2007,12,Defensa,,,75808980.0,
2007,12,Defensa,122N,Apoyo Logístico,56628800.0,
2007,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,2330560.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,16849620.0,
2007,14,Política exterior,,,289831820.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",21987210.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,1328450.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,560100.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,264956060.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1000000.0,
2007,33,Cultura,,,120433480.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,288000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,72000.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1589980.0,
2007,33,Cultura,333B,Exposiciones,211200.0,
2007,33,Cultura,333A,Museos,3102830.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,65000.0,
2007,33,Cultura,335C,Cinematografía,1460000.0,
2007,33,Cultura,335B,Teatro,2912920.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,3959720.0,
2007,33,Cultura,335A,Música y danza,18291220.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,17220410.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,70352200.0,
2007,33,Cultura,332A,Archivos,430000.0,
2007,33,Cultura,332B,Bibliotecas,478000.0,
2007,32,Educación,,,1322044500.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,2788430.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,4193730.0,
2007,32,Educación,322D,Educación especial,280120.0,
2007,32,Educación,322G,Educación compensatoria,1132810.0,
2007,32,Educación,322F,Educación en el exterior,75000.0,
2007,32,Educación,322A,Educación Infantil y Primaria,12132320.0,
2007,32,Educación,322C,Enseñanzas universitarias,52680780.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",7939970.0,
2007,32,Educación,324N,Apoyo a otras actividades escolares,8781360.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,626790.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,1327060.0,
2007,32,Educación,323M,Becas y ayudas a estudiantes,1225261600.0,
2007,32,Educación,324M,Servicios complementarios de la enseñanza,4284430.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,540100.0,
2007,31,Sanidad,,,798785210.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",75210.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1089000.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,60000.0,
2007,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",9840520.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,48059170.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,451250.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,24892530.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,2802510.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,118045840.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,12049020.0,
2007,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,581420160.0,
2007,23,Servicios sociales y promoción social,,,300853240.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,2143290.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,112290920.0,
2007,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,3372220.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,4418430.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,3523990.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,72598870.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,81735090.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2996000.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,8300260.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,9474170.0,
2008,29,Gestión y administración de la Seguridad Social,,,39337520.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",39337520.0,
2008,24,Fomento del empleo,,,4288140110.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,4284924140.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",3215970.0,
2008,25,Desempleo,,,15506000000.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,15506000000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,120000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,120000.0,
2008,21,Pensiones,,,88575640080.0,
2008,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,86040830000.0,
2008,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,68988680.0,
2008,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2037956400.0,
2008,21,Pensiones,212N,Pensiones de guerra,427865000.0,
2008,22,Otras prestaciones económicas,,,12429464860.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,389456430.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,530000000.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11510008430.0,
2008,49,Otras actuaciones de carácter económico,,,36087940.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,578300.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,172770.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,828450.0,
2008,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,236710.0,
2008,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,124440.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,28978160.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,5001890.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,97610.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,69610.0,
2008,46,"Investigación, desarrollo e innovación",,,71117390.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,9196460.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,21130500.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,1008520.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,30617990.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,160960.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,232790.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,500000.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",4381460.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1350000.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,18270.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,177000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,668100.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,685640.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,989700.0,
2008,44,Subvenciones al transporte,,,497466340.0,
2008,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,402420000.0,
2008,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,95046340.0,
2008,45,Infraestructuras,,,12348420.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,2483960.0,
2008,45,Infraestructuras,456A,Calidad del agua,13630.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,248900.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1929630.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,722440.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2221220.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,775720.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1012010.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,43890.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,2897020.0,
2008,42,Industria y energía,,,368437760.0,
2008,42,Industria y energía,423N,Explotación minera,302676100.0,
2008,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,60000000.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,326000.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5152390.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,283270.0,
2008,43,"Comercio, turismo y PYMES",,,7633800.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,50000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2685330.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,205800.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,4627050.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,65620.0,
2008,41,"Agricultura, pesca y alimentación",,,27036510.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,956430.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",9232500.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,6039310.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,174160.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,70000.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,300000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1308110.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",231000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,8725000.0,
2008,91,Alta dirección,,,40883380.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",2093220.0,
2008,91,Alta dirección,911P,Control Constitucional,932300.0,
2008,91,Alta dirección,911M,Jefatura del Estado,8663020.0,
2008,91,Alta dirección,911N,Actividad legislativa,18349300.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,360620.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,67790.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",10417130.0,
2008,93,Administración financiera y tributaria,,,6000.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,6000.0,
2008,92,Servicios de carácter general,,,164595390.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,2937920.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,158140.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,600000.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,1281090.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,23069750.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,277330.0,
2008,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,135990000.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,170000.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,36160.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",75000.0,
2008,94,Transferencias a otras admones. públicas,,,3335190.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3335190.0,
2008,11,Justicia,,,36531180.0,
2008,11,Justicia,111M,Gobierno del Poder Judicial,1171500.0,
2008,11,Justicia,111O,Selección y formación de jueces,110100.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,850800.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,34398780.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,37186670.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,638510.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3549790.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,661440.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,29408680.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2778250.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",150000.0,
2008,12,Defensa,,,78821370.0,
2008,12,Defensa,122N,Apoyo Logístico,58839920.0,
2008,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,2557650.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,17423800.0,
2008,14,Política exterior,,,334348550.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",23098230.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,1336650.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,859100.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,307794570.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1260000.0,
2008,33,Cultura,,,131886630.0,
2008,33,Cultura,337C,Protección del Patrimonio Histórico,528000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,72000.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1621780.0,
2008,33,Cultura,333B,Exposiciones,215000.0,
2008,33,Cultura,333A,Museos,3476700.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,66300.0,
2008,33,Cultura,335C,Cinematografía,1727000.0,
2008,33,Cultura,335B,Teatro,3266760.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,4314240.0,
2008,33,Cultura,335A,Música y danza,22486690.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,18606000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,74598160.0,
2008,33,Cultura,332A,Archivos,430000.0,
2008,33,Cultura,332B,Bibliotecas,478000.0,
2008,32,Educación,,,1379330450.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,2788430.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,3143730.0,
2008,32,Educación,322D,Educación especial,280120.0,
2008,32,Educación,322G,Educación compensatoria,1151310.0,
2008,32,Educación,322F,Educación en el exterior,75000.0,
2008,32,Educación,322A,Educación Infantil y Primaria,12985360.0,
2008,32,Educación,322C,Enseñanzas universitarias,1080780.0,
2008,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",8295900.0,
2008,32,Educación,324N,Apoyo a otras actividades escolares,10307950.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,465290.0,
2008,32,Educación,321N,Formación permanente del profesorado de Educación,1323880.0,
2008,32,Educación,323M,Becas y ayudas a estudiantes,1332673420.0,
2008,32,Educación,324M,Servicios complementarios de la enseñanza,4219180.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,540100.0,
2008,31,Sanidad,,,840152380.0,
2008,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",75210.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,490400.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,60000.0,
2008,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",8650520.0,
2008,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,49059170.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,453060.0,
2008,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,26510540.0,
2008,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,2881430.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,124736210.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,11922410.0,
2008,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,615313430.0,
2008,23,Servicios sociales y promoción social,,,309804610.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1300000.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,2143290.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,65456140.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,125165810.0,
2008,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,3372220.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,5370400.0,
