Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,75,A Comunidades Autónomas (cap. 7),,,,,3482062680.0,
2007,75,A Comunidades Autónomas (cap. 7),751/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),,,510000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),23101/2007/751/23101/,Fondos para nuevos parques nacionales,510000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/19004,Creación de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para personas mayores. (cap. 7),,,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/19004,Creación de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para personas mayores. (cap. 7),19004/2007/751/19004/,Creación de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para personas mayores.,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/21009,Ayuda al Instituto Canario de Ciencias Marinas (cap. 7),,,100000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/21009,Ayuda al Instituto Canario de Ciencias Marinas (cap. 7),21009/2007/752/21009/,Ayuda al Instituto Canario de Ciencias Marinas,100000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/23233,A Comunidades Autónomas. Canon de vertidos. (cap. 7),,,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/23233,A Comunidades Autónomas. Canon de vertidos. (cap. 7),23233/2007/750/23233/,A Comunidades Autónomas. Canon de vertidos.,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),,,3600000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),21009/2007/751/21009/,Planes Nacionales de Cultivos Marinos. Transferencia a CC.AA,3600000.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33019,Fondo Complementario (cap. 7),,,2391070.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33019,Fondo Complementario (cap. 7),33019/2007/756/33019/,Fondo Complementario,2391070.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33012,Fondo Complementario (cap. 7),,,18318320.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33012,Fondo Complementario (cap. 7),33012/2007/756/33012/,Fondo Complementario,18318320.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33011,Fondo Complementario (cap. 7),,,25869230.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33011,Fondo Complementario (cap. 7),33011/2007/756/33011/,Fondo Complementario,25869230.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33017,Fondo Complementario (cap. 7),,,20468760.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33017,Fondo Complementario (cap. 7),33017/2007/756/33017/,Fondo Complementario,20468760.0,
2007,75,A Comunidades Autónomas (cap. 7),754/18101,A Comunidades Autónomas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),,,50000.0,
2007,75,A Comunidades Autónomas (cap. 7),754/18101,A Comunidades Autónomas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),18101/2007/754/18101/,A Comunidades Autónomas para la actualización del Censo Nacional de Instalaciones Deportivas,50000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/22003,A la Generalidad de Cataluña. Como aportación del Estado al Plan Único de Obras y Servicios de Cataluña (PUOSC) (cap. 7),,,16881770.0,
2007,75,A Comunidades Autónomas (cap. 7),750/22003,A la Generalidad de Cataluña. Como aportación del Estado al Plan Único de Obras y Servicios de Cataluña (PUOSC) (cap. 7),22003/2007/750/22003/,A la Generalidad de Cataluña. Como aportación del Estado al Plan Único de Obras y Servicios de Cataluña (PUOSC),16881770.0,
2007,75,A Comunidades Autónomas (cap. 7),752/20001,Proyectos de digitalización de contenidos de las industrias culturales y de equipamientos culturales (cap. 7),,,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/20001,Proyectos de digitalización de contenidos de las industrias culturales y de equipamientos culturales (cap. 7),20001/2007/752/20001/,A la Comunidad Autónoma de Cataluña. Para la remodelación del Barrio de l´Estació en Sallent,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/23009,A CC.AA para Planes de recuperación especies en peligro de extinción (Oso y otras) (cap. 7),,,2064000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/23009,A CC.AA para Planes de recuperación especies en peligro de extinción (Oso y otras) (cap. 7),23009/2007/758/23009/,A CC.AA para Planes de recuperación especies en peligro de extinción (Oso y otras),2064000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),,,418950000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),20101/2007/751/20101/,Reactivación económica de las comarcas mineras del carbón,418950000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/24003,"Ayudas y subvenciones a entidades dependientes de CCAA para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",,,400000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/24003,"Ayudas y subvenciones a entidades dependientes de CCAA para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",24003/2007/753/24003/,A la Comunidad Autónoma de Castilla y León para la construcción del edificio del Centro de interpretación de las Médulas en la provincia de León (Plan León),400000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/19004,Creación de plazas y otras actuaciones del Plan de Acción para las personas mayores. (cap. 7),,,16168860.0,
2007,75,A Comunidades Autónomas (cap. 7),750/19004,Creación de plazas y otras actuaciones del Plan de Acción para las personas mayores. (cap. 7),19004/2007/750/19004/,Creación de plazas y otras actuaciones del Plan de Acción para las personas mayores.,16168860.0,
2007,75,A Comunidades Autónomas (cap. 7),750/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),,,4411210.0,
2007,75,A Comunidades Autónomas (cap. 7),750/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),19003/2007/750/19003/,Apoyo a las inversiones de cooperativas y sociedades laborales,4411210.0,
