Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,36538000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,36538000000.0,
2008,98/2008,Ingresos Del Estado,,,38205000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,38205000000.0,
2009,98/2009,Ingresos Del Estado,,,35531000000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,35531000000.0,
2010,98/2010,Ingresos Del Estado,,,26111000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,26111000000.0,
2011,98/2011,Ingresos Del Estado,,,24968000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,24968000000.0,
2012,98/2012,Ingresos Del Estado,,,13633000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,13633000000.0,
2013,98/2013,Ingresos Del Estado,,,28272300000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,28272300000.0,
2014,98/2014,Ingresos Del Estado,,,27122400000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,27122400000.0,
2015,98/2015,Ingresos Del Estado,,,32529000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,32529000000.0,
2016,98/2016,Ingresos Del Estado,,,31334000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,31334000000.0,
2017,98/2017,Ingresos Del Estado,,,33052000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,33052000000.0,
2018,98/2018,Ingresos Del Estado,,,34992000000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,34992000000.0,
2019,98/2019,Ingresos Del Estado,,,34992000000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,34992000000.0,
2020,98/2020,Ingresos Del Estado,,,34992000000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,34992000000.0,
2021,98/2021,Ingresos Del Estado,,,36033981000.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,36033981000.0,
2022,98/2022,Ingresos Del Estado,,,42933769730.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,42933769730.0,
2023,98/2023,Ingresos Del Estado,,,42491466530.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,42491466530.0,
