Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,116588289970.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/12103,Para los fines sociales que se realicen en el campo de la cooperación internacional (art.2.del Real Decreto 825/1988 de 15 de julio). Porcentaje IRPF (cap. 4),,,25215500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/12103,Para los fines sociales que se realicen en el campo de la cooperación internacional (art.2.del Real Decreto 825/1988 de 15 de julio). Porcentaje IRPF (cap. 4),12103/2007/484/12103/,Para los fines sociales que se realicen en el campo de la cooperación internacional (art.2.del Real Decreto 825/1988 de 15 de julio). Porcentaje IRPF,25215500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),,,1530.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),23230/2007/481/23230/,Subvención al Comité Español de Grandes Presas,1530.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23233,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.) (cap. 4),,,600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23233,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.) (cap. 4),23233/2007/481/23233/,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.),600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),,,255200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),15105/2007/483/15105/,Becas de postgrado para formación de estadísticos,255200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23229,Subvención al Comité Español de Grandes Presas. (cap. 4),,,1960.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23229,Subvención al Comité Español de Grandes Presas. (cap. 4),23229/2007/482/23229/,Subvención al Comité Español de Grandes Presas.,1960.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",,,4230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",23228/2007/482/23228/,Subvención al Comité Español de Grandes Presas,4230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/22101,Subvención al Aula d'Alts Estudis d'Electes Locals. (cap. 4),,,150000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/22101,Subvención al Aula d'Alts Estudis d'Electes Locals. (cap. 4),22101/2007/489/22101/,Subvención al Aula d'Alts Estudis d'Electes Locals.,150000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18137,Concesion de becas y premios (cap. 4),,,414730.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18137,Concesion de becas y premios (cap. 4),18137/2007/487/18137/,Concesion de becas y premios,414730.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",,,26000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",22101/2007/485/22101/01,"Aportación a la ""Unión Iberoamericana de Municipalistas"". Obligaciones de ejercicios anteriores.",12000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",22101/2007/485/22101/00,"Aportación a la ""Unión Iberoamericana de Municipalistas""",14000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22102,Prótesis y otras prestaciones (cap. 4),,,44978620.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22102,Prótesis y otras prestaciones (cap. 4),22102/2007/485/22102/,Prótesis y otras prestaciones,44978620.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),,,100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),14113/2007/486/14113/,Prestaciones económicas de las Mutualidades integradas,100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18101,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales (cap. 4)",,,587950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18101,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales (cap. 4)",18101/2007/481/18101/,"A Asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro, para actividades y equipamiento.",587950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),,,78810.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),18102/2007/481/18102/01,"Premios del ""Sello Europeo"" para las iniciativas innovadoras en la enseñanza y en el aprendizaje de las lenguas extranjeras",10500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),18102/2007/481/18102/00,"Ayudas para la organización de las visitas de estudio ARION, en España",41800.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),18102/2007/481/18102/02,Ayudas a centros docentes no universitarios que realicen proyectos educativos con centros de Iberoamérica,26510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),,,29630.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),17001/2007/486/17001/,Premios por jubilación al personal del Departamento,29630.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18001,Indemnizaciones por jubilación anticipada (cap. 4),,,155230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18001,Indemnizaciones por jubilación anticipada (cap. 4),18001/2007/480/18001/,Indemnizaciones por jubilación anticipada,155230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18003,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad. (cap. 4),,,300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18003,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad. (cap. 4),18003/2007/480/18003/,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad.,300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18002,Para actividades de cooperación e intercambio cultural y educativo (cap. 4),,,5510060.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18002,Para actividades de cooperación e intercambio cultural y educativo (cap. 4),18002/2007/480/18002/,Para actividades de cooperación e intercambio cultural y educativo,5510060.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18007,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca"" (cap. 4)",,,9778690.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18007,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca"" (cap. 4)",18007/2007/480/18007/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9778690.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",,,1300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",18008/2007/480/18008/,"A la Fundación ""Centro de Regulación Genómica"" para el funcionamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory).",1300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",,,17764650.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",16001/2007/483/16001/,"Indemnizaciones y compensaciones derivadas de la Ley 32/1999, de 8 de octubre, de Solidaridad con las Víctimas del Terrorismo",17764650.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",,,354770.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",16003/2007/483/16003/,"A Organizaciones Sindicales del Cuerpo Nacional de Policía, en proporción a su representatividad",354770.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",,,549950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",16005/2007/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres",549950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18101,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero (cap. 4)",,,336570.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/18101,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero (cap. 4)",18101/2007/489/18101/,A la Federación Española de Fútbol para programas de actividades del fútbol no profesional,336570.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),,,2442850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),18101/2007/482/18101/,A Federaciones Deportivas Españolas.,2442850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),,,5577020.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/09,"Indemnizaciones por fallecimiento y gran invalidez de participantes en operaciones internacionales de paz y seguridad y cooperantes afectados por confilctos armados locales, reguladas en la presente Ley.",2100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/08,Fundación Tres Culturas del Mediterraneo,600000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/03,Asociación exbecarios MAEC,20000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/02,"Fundación Euroamérica, para su funcionamiento y actividades",6010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/00,"Instituto Catalán de Cooperación Iberoamericana, para su funcionamiento y actividades",350000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/07,Fundación Centro Educación a Distancia para el Desarrollo Económico y Tecnológico,700000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/06,Unión Iberoamericana Municipalistas,200000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/05,Instituto Europeo del Mediterraneo,1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),12103/2007/489/12103/04,"Cruz Roja Española, financiación de delegados en el Comité Internacional de la Cruz Roja (CICR) y la Federación Internacional de la Cruz Roja (FICR)",601010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/20004,Becas para alumnos de Turismo (cap. 4),,,2631010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/20004,Becas para alumnos de Turismo (cap. 4),20004/2007/484/20004/,Becas para alumnos de Turismo,2631010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),,,1032890.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),14001/2007/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,1032890.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/26014,"Programas desarrollados por ONGs de ámbito estatal, financiados a través del Fondo creado por la Ley 17/2003. (cap. 4)",,,3000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/26014,"Programas desarrollados por ONGs de ámbito estatal, financiados a través del Fondo creado por la Ley 17/2003. (cap. 4)",26014/2007/482/26014/,"Programas desarrollados por ONGs de ámbito estatal, financiados a través del Fondo creado por la Ley 17/2003.",3000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),,,75210.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),26105/2007/480/26105/,A familias e instituciones sin fines de lucro. Becas.,75210.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),,,60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),26104/2007/480/26104/,Para atender becas de investigación.,60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),,,378840.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),20005/2007/483/20005/,Becas Analíticas CATICES,378840.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/17039,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas (cap. 4),,,1000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/17039,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas (cap. 4),17039/2007/482/17039/,Fundación para la formación en el transporte por carretera.,1000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),,,1000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),17032/2007/482/17032/,Transferencia corriente a INNOVAMAR.,1000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),,,307390.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),17001/2007/487/17001/,Programa becas Fullbright,307390.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",,,1990.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",23228/2007/483/23228/,Subvención al Comité Español de Riegos y Drenajes,1990.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23229,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),,,2600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23229,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),23229/2007/483/23229/,Subvención al Comité Español de Riegos y Drenajes.,2600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",,,1300.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",23225/2007/480/23225/,Cuotas a asociaciones relacionadas con la actividad del organismo,1300.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14204,"A Organismos específicos, servicios, etc. (cap. 4)",,,28800.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14204,"A Organismos específicos, servicios, etc. (cap. 4)",14204/2007/485/14204/00,A Organismos e Instituciones relacionados con las FAS,28800.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),,,62339200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/02,Otras ayudas de carácter social,8240000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/03,Otras ayudas de carácter social cofinanciadas con el FSE,3799600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/04,Ayudas a residentes en centros,921240.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/05,Acciones para la promoción de la igualdad de trato y no discriminación por raza o etnia,200000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/06,Atención humanitaria a inmigrantes,27980400.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/07,Subvención a Cruz Roja Españolas para atender a inmigrantes llegados a las costas españolas,4800000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2007/484/19007/01,"Subvenciones a CRE, CEAR y ACCEM para programas de refugiados e inmigrantes",16397960.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19004,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio (cap. 4)",,,100862030.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19004,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio (cap. 4)",19004/2007/484/19004/,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio",100862030.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",,,1738000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",19003/2007/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de la empresa y el autoempleo de ámbito estatal",1738000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/24201,Para el mantenimiento de las actividades musicales del Gran Teatre del Liceu (cap. 4),,,12148680.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/24201,Para el mantenimiento de las actividades musicales del Gran Teatre del Liceu (cap. 4),24201/2007/484/24201/00,A la Fundación del Gran Teatre del Liceu. Aportación ordinaria,12148680.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24101,Subvención a Festivales y Mercados Cinematográficos Nacionales e Internacionales. (cap. 4),,,670000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24101,Subvención a Festivales y Mercados Cinematográficos Nacionales e Internacionales. (cap. 4),24101/2007/481/24101/,Subvención a Festivales y Mercados Cinematográficos Nacionales e Internacionales.,670000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",,,355000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",23009/2007/483/23009/,Fondo para el Patrimonio Natural,355000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23005,Centro Español de Nueva Tecnología del Agua (Fundación CENTA) (cap. 4),,,867000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23005,Centro Español de Nueva Tecnología del Agua (Fundación CENTA) (cap. 4),23005/2007/483/23005/,Centro Español de Nueva Tecnología del Agua (CENTA),867000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23007,Fundación Centro de Estudios Ambientales del Mediterráneo (cap. 4),,,109040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23007,Fundación Centro de Estudios Ambientales del Mediterráneo (cap. 4),23007/2007/483/23007/,Fundación Centro de Estudios Ambientales del Mediterráneo,109040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23233,Subvención al Comité Español de Grandes Presas (cap. 4),,,1430.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23233,Subvención al Comité Español de Grandes Presas (cap. 4),23233/2007/482/23233/,Subvención al Comité Español de Grandes Presas,1430.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),,,20490.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),23230/2007/482/23230/,Becas a estudiantes de ingenieria en prácticas,20490.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/26203,Convenios con entidades sin fines de lucro. (cap. 4),,,4020580.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/26203,Convenios con entidades sin fines de lucro. (cap. 4),26203/2007/484/26203/,Convenios con entidades sin fines de lucro.,4020580.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),,,90000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),18101/2007/487/18101/,A la Fundación Deporte Joven,90000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),,,60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),16005/2007/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",,,409410.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",16001/2007/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",409410.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),,,24780260.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2007/481/14113/01,Parto múltiple,430000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2007/481/14113/00,Protección a la familia (Minusvalías),22433780.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2007/481/14113/02,Ayudas especiales por minusvalías,1916480.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),,,1706030.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/07,"A la Confederación Española de Padres y Amigos de los Sordos (FIAPAS), para financiar actividades de educación especial",48000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/04,"A las Fundaciones con dependencia orgánica de partidos políticos con representación en las Cortes Generales para la formación de adultos en el ámbito de la participación social, cultural, política y económica",450760.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/05,"A la Confederación Estatal de Personas Sordas, para financiar actividades de educación especial",114170.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/02,A entidades y asociaciones privadas para subvencionar actividades de educación compensatoria,891810.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/01,A entidades colaboradoras de E.P.A.,89340.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18010/2007/480/18010/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,75950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18011,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),,,373410.0,
