Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,226573610.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,48946010.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26011/2007,Secretaría General De Sanidad,36092540.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,141535060.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,229023770.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26012/2008,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,157526140.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26011/2008,Secretaría General De Sanidad,21560030.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26013/2008,Agencia De Calidad Del Sistema Nacional De Salud,49937600.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,224052020.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26011/2009,Secretaría General De Sanidad,19025130.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26012/2009,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",156065850.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26013/2009,Agencia De Calidad Del Sistema Nacional De Salud,48961040.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,199937050.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26013/2010,Agencia De Calidad Del Sistema Nacional De Salud,47489190.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26004/2010,Secretaría General De Sanidad,893740.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26012/2010,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",151554120.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,173884730.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26013/2011,Agencia De Calidad Del Sistema Nacional De Salud,44997050.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26004/2011,Secretaría General De Sanidad,3493490.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26012/2011,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",125394190.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,11171370.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2012,Dirección General De Ordenación Profesional,6363540.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2012,Secretaría General De Sanidad Y Consumo,4807830.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,9426940.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2013,Dirección General De Ordenación Profesional,5325720.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2013,Secretaría General De Sanidad Y Consumo,4101220.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8637320.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2014,Secretaría General De Sanidad Y Consumo,3090240.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2014,Dirección General De Ordenación Profesional,5547080.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8805420.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2015,Secretaría General De Sanidad Y Consumo,3113060.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2015,Dirección General De Ordenación Profesional,5692360.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8835660.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2016,Dirección General De Ordenación Profesional,5702190.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2016,Secretaría General De Sanidad Y Consumo,3133470.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8864190.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2017,Dirección General De Ordenación Profesional,5692600.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2017,Secretaría General De Sanidad Y Consumo,3171590.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,9024450.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2018,Secretaría General De Sanidad Y Consumo,3176470.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2018,Dirección General De Ordenación Profesional,5847980.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,9024450.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2019,Secretaría General De Sanidad Y Consumo,3176470.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2019,Dirección General De Ordenación Profesional,5847980.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,9024450.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2020,Secretaría General De Sanidad Y Consumo,3176470.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2020,Dirección General De Ordenación Profesional,5847980.0,
2021,26/2021,Ministerio De Sanidad,,,7710650.0,
2021,26/2021,Ministerio De Sanidad,26004/2021,Secretaría De Estado De Sanidad,1179710.0,
2021,26/2021,Ministerio De Sanidad,26012/2021,Dirección General De Ordenación Profesional,6530940.0,
2022,26/2022,Ministerio De Sanidad,,,7762720.0,
2022,26/2022,Ministerio De Sanidad,26004/2022,Secretaría De Estado De Sanidad,1218390.0,
2022,26/2022,Ministerio De Sanidad,26012/2022,Dirección General De Ordenación Profesional,6544330.0,
2023,26/2023,Ministerio De Sanidad,,,7805720.0,
2023,26/2023,Ministerio De Sanidad,26004/2023,Secretaría De Estado De Sanidad,1259890.0,
2023,26/2023,Ministerio De Sanidad,26012/2023,Dirección General De Ordenación Profesional,6545830.0,
