Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,35310620.0,
2007,1,Gastos de personal,13,Laborales,,,14122190.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/131/,Laboral eventual,652210.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/130/00,Retribuciones básicas,11186810.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/130/01,Otras remuneraciones,2199230.0,
2007,1,Gastos de personal,13,Laborales,17038/2007/137/,Contribuciones a Planes de Pensiones,83940.0,
2007,1,Gastos de personal,12,Funcionarios,,,8542360.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/03,Sueldos del grupo D,573400.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/02,Sueldos del grupo C,473130.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/01,Sueldos del grupo B,1076660.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/00,Sueldos del grupo A,1095010.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/06,Pagas extraordinarias,969750.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/120/05,Trienios,797420.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/121/00,Complemento de destino,1802910.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/121/01,Complemento específico,1715840.0,
2007,1,Gastos de personal,12,Funcionarios,17038/2007/127/,Contribuciones a Planes de Pensiones,38240.0,
2007,1,Gastos de personal,14,Otro personal,,,5895010.0,
2007,1,Gastos de personal,14,Otro personal,17038/2007/147/,Contribuciones a Planes de Pensiones,30140.0,
2007,1,Gastos de personal,14,Otro personal,17038/2007/143/,Otro personal,5864870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6751060.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2007/160/00,Seguridad Social,6751060.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,26862450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2662870.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2007/214/,Elementos de transporte,445870.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2007/213/,"Maquinaria, instalaciones y utillaje",2217000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23430300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/227/06,Estudios y trabajos técnicos,68740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/227/98,Limpieza y aseo. Obligaciones de ejercicios anteriores.,15020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/02,Publicidad y propaganda,701990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/226/03,"Jurídicos, contenciosos",3638150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/224/,Primas de seguros,303210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/223/,Transportes,59870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/222/00,Servicios de telecomunicaciones,551310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/222/01,Postales,296920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/04,Vestuario,798700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/01,Agua,676180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/00,Energía eléctrica,13389030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/03,Combustible,2211860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,72000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2007/221/99,Otros suministros,587320.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,769280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2007/233/,Otras indemnizaciones,769280.0,
2007,6,Inversiones reales,,,,,1079300000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1073300000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2007/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",14183160.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2007/611/,Otras,1059116840.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6000000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6000000.0,
2008,1,Gastos de personal,,,,,36081490.0,
2008,1,Gastos de personal,13,Laborales,,,15917560.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/131/,Laboral eventual,594600.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/130/01,Otras remuneraciones,2554380.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/130/00,Retribuciones básicas,12682960.0,
2008,1,Gastos de personal,13,Laborales,17038/2008/137/,Contribuciones a Planes de Pensiones,85620.0,
2008,1,Gastos de personal,12,Funcionarios,,,8743060.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/06,Pagas extraordinarias,1081330.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/05,Trienios,766930.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),482600.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),605970.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1065930.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1052020.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/121/01,Complemento específico,1829340.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/121/00,Complemento de destino,1819940.0,
2008,1,Gastos de personal,12,Funcionarios,17038/2008/127/,Contribuciones a Planes de Pensiones,39000.0,
2008,1,Gastos de personal,14,Otro personal,,,4769390.0,
2008,1,Gastos de personal,14,Otro personal,17038/2008/147/,Contribuciones a Planes de Pensiones,30740.0,
2008,1,Gastos de personal,14,Otro personal,17038/2008/143/,Otro personal,4738650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6651480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2008/160/00,Seguridad Social,6651480.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,29833110.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2929160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2008/214/,Elementos de transporte,490460.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2008/213/,"Maquinaria, instalaciones y utillaje",2438700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25980810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/227/06,Estudios y trabajos técnicos,82490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/03,"Jurídicos, contenciosos",3661130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/02,Publicidad y propaganda,722190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",66000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/224/,Primas de seguros,333530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/223/,Transportes,61840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/222/01,Postales,301610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/222/00,Servicios de telecomunicaciones,556440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/99,Otros suministros,596050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,72000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/04,Vestuario,878570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/00,Energía eléctrica,15732110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/01,Agua,683800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2008/221/03,Combustible,2233050.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,923140.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2008/230/,Dietas,2000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2008/233/,Otras indemnizaciones,921140.0,
2008,7,Transferencias de capital (cap. 7),,,,,268000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,268000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2008/766/17038/,Convenio  con  el  Ayuntamiento  de  Santa  Susana,268000.0,
2008,6,Inversiones reales,,,,,1153000000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1147000000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2008/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",550670.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2008/611/,Otras,1146449330.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6000000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6000000.0,
2009,1,Gastos de personal,,,,,36233700.0,
2009,1,Gastos de personal,13,Laborales,,,16321870.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/131/,Laboral eventual,699040.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/130/00,Retribuciones básicas,13118290.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/130/01,Otras remuneraciones,2417210.0,
2009,1,Gastos de personal,13,Laborales,17038/2009/137/,Contribuciones a planes de pensiones,87330.0,
2009,1,Gastos de personal,12,Funcionarios,,,9000730.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/01,Sueldos del grupo A2 y grupo B,1131960.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/00,Sueldos del grupo A1 y grupo A,1050270.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/03,Sueldos del grupo C2 y grupo D,531830.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/02,Sueldos del grupo C1 y grupo C,501060.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/05,Trienios,761010.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/120/06,Pagas extraordinarias,1312190.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/121/00,Complemento de destino,1827590.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/121/01,Complemento específico,1845040.0,
2009,1,Gastos de personal,12,Funcionarios,17038/2009/127/,Contribuciones a planes de pensiones,39780.0,
2009,1,Gastos de personal,14,Otro personal,,,4226590.0,
2009,1,Gastos de personal,14,Otro personal,17038/2009/147/,Contribuciones a planes de pensiones,31350.0,
2009,1,Gastos de personal,14,Otro personal,17038/2009/143/,Otro personal,4195240.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6684510.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2009/160/00,Seguridad Social,6684510.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,29833110.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2929160.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2009/214/,Elementos de transporte,490460.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2009/213/,"Maquinaria, instalaciones y utillaje",2438700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25980810.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/227/06,Estudios y trabajos técnicos,82490.0,
