Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de personal,,,,,913180.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,28004/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,28004/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,28004/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,12,Funcionarios,,,753560.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/00,Sueldos del grupo A1 y grupo A,140320.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/06,Pagas extraordinarias,78760.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6620.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/05,Trienios,70280.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/02,Sueldos del grupo C1 y grupo C,53260.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/03,Sueldos del grupo C2 y grupo D,36290.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/120/01,Sueldos del grupo A2 y grupo B,11910.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/121/01,Complemento específico,198840.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/121/00,Complemento de destino,153910.0,
2009,1,Gastos de personal,12,Funcionarios,28004/2009/127/,Contribuciones a planes de pensiones,3370.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28004/2009/160/00,Seguridad Social,100040.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2608000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2608000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28004/2009/227/06,Estudios y trabajos técnicos,108000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28004/2009/227/99,Otros,2500000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,10400000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7000000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28004/2009/451/28004/,Programa de reeducación de maltratadores,3000000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28004/2009/450/28004/,Fondo asistencia social para mujeres víctimas de violencia de género,4000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3400000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2009/484/28004/,Atención a mujeres víctimas de trata con fines de explotación sexual y laboral,2000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2009/481/28004/,Becas de formación Observatorio contra la violencia de género,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2009/482/28004/,Convenio con la Federación Española de Municipios y Provincias,300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2009/480/28004/,"Ayudas sociales, para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2009,7,Transferencias de capital (cap. 7),,,,,1400000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,400000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28004/2009/750/28004/,Convenio con la C.A. de Extremadura para la creación de un Centro de ayuda integral para mujeres maltratadas en Badajoz,200000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28004/2009/751/28004/,Convenio con la C.A. de Castilla la Mancha para la creación de un Centro de ayuda integral para mujeres maltratadas en Albacete,200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),28004/2009/780/28004/,Convenio con la Fundación Jose María Llanos,1000000.0,
2009,6,Inversiones reales,,,,,13000000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5000000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,28004/2009/601/,Otras,5000000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8000000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,28004/2009/640/,Gastos en inversiones de carácter inmaterial,8000000.0,
2010,1,Gastos de personal,,,,,847240.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,28004/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,28004/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,28004/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,12,Funcionarios,,,687700.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6620.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/06,Pagas extraordinarias,78760.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/00,Sueldos del grupo A1 y grupo A,140320.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/01,Sueldos del grupo A2 y grupo B,11910.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/05,Trienios,71710.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/02,Sueldos del grupo C1 y grupo C,53260.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/120/03,Sueldos del grupo C2 y grupo D,36290.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/121/01,Complemento específico,161670.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/121/00,Complemento de destino,125140.0,
2010,1,Gastos de personal,12,Funcionarios,28004/2010/127/,Contribuciones a planes de pensiones,2020.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100040.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28004/2010/160/00,Seguridad Social,100040.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,3128000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,240000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28004/2010/240/,Gastos de edición y distribución,240000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2888000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28004/2010/227/06,Estudios y trabajos técnicos,2758000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28004/2010/226/06,"Reuniones, conferencias y cursos",130000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,15355200.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28004/2010/451/28004/,Programa de reeducación de maltratadores,1500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28004/2010/450/28004/,Programas de asistencia social para mujeres víctimas de violencia de género,3500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28004/2010/452/28004/,Programa de atención especializada a menores expuestos a Violencia de Género,1500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8855200.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/483/28004/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia movil  a victimas de violencia de género",5500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/484/28004/,Atención a mujeres víctimas de trata con fines de explotación sexual.,2000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/481/28004/,Becas de formación Observatorio contra la violencia de género,55200.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/486/28004/,Convenio CIS (macroencuesta Violencia de Género),200000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/482/28004/,Convenio con la Federación Española de Municipios y Provincias,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28004/2010/480/28004/,"Ayudas sociales, para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2010,7,Transferencias de capital (cap. 7),,,,,2047000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1200000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28004/2010/750/28004/,Convenio con la C.A. de Extremadura para la creación de un Centro de ayuda integral para mujeres maltratadas en Badajoz,600000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28004/2010/752/28004/,Convenio con la C.A. de Cataluña para un centro de atención integral para mujeres maltratadas.,600000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,847000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),28004/2010/780/28004/,Convenio con la Fundación Jose María Llanos,847000.0,
2010,6,Inversiones reales,,,,,10200000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4000000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,28004/2010/601/,Otras,4000000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,28004/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6000000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,28004/2010/640/,Gastos en inversiones de carácter inmaterial,6000000.0,
2011,1,Gastos de personal,,,,,810220.0,
2011,1,Gastos de personal,10,Altos cargos,,,54830.0,
2011,1,Gastos de personal,10,Altos cargos,26022/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,26022/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,26022/2011/107/,Contribuciones a planes de pensiones,190.0,
2011,1,Gastos de personal,12,Funcionarios,,,655350.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/01,Sueldos del grupo A2 y grupo B,11320.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/00,Sueldos del grupo A1 y grupo A,130520.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/03,Sueldos del grupo C2 y grupo D,36290.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/02,Sueldos del grupo C1 y grupo C,50660.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/05,Trienios,70510.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6620.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/120/06,Pagas extraordinarias,74860.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/121/00,Complemento de destino,118940.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/121/01,Complemento específico,153610.0,
2011,1,Gastos de personal,12,Funcionarios,26022/2011/127/,Contribuciones a planes de pensiones,2020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100040.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2011/160/00,Seguridad Social,100040.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,4048400.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2011/240/,Gastos de edición y distribución,120000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3928400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2011/227/06,Estudios y trabajos técnicos,3868400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2011/226/06,"Reuniones, conferencias y cursos",60000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,13900840.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5295640.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2011/451/26022/,Programa de reeducación de maltratadores,1000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2011/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,4295640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8605200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2011/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual.,2000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2011/480/26022/,"Ayudas sociales, para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2011/481/26022/,Becas de formación Observatorio contra la violencia de género,55200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2011/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia movil  a victimas de violencia de género",5500000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2011/482/26022/,Convenio con la Federación Española de Municipios y Provincias,50000.0,
2011,7,Transferencias de capital (cap. 7),,,,,200000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26022/2011/750/26022/,Convenio con la C.A. de Extremadura para la creación de un Centro de ayuda integral para mujeres maltratadas en Badajoz,200000.0,
2011,6,Inversiones reales,,,,,11403660.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6000000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6000000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5403660.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2011/640/,Gastos en inversiones de carácter inmaterial,5403660.0,
2012,1,Gastos de personal,,,,,1410590.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,26022/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,26022/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,12,Funcionarios,,,1203210.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/05,Trienios,95520.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/06,Pagas extraordinarias,103630.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/00,Sueldos del grupo A1 y grupo A,212960.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/01,Sueldos del grupo A2 y grupo B,57550.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/120/03,Sueldos del grupo C2 y grupo D,57600.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/121/01,Complemento específico,361880.0,
2012,1,Gastos de personal,12,Funcionarios,26022/2012/121/00,Complemento de destino,270820.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152730.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2012/160/00,Seguridad Social,152730.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2454420.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2012/240/,Gastos de edición y distribución,120000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2104820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2012/227/06,Estudios y trabajos técnicos,2044820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2012/226/06,"Reuniones, conferencias y cursos",60000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,229600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2012/230/,Dietas,80000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2012/231/,Locomoción,149600.0,
2012,4,Transferencias corrientes (cap. 4),,,,,13605200.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2012/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,5000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8605200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2012/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual.,2000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2012/480/26022/,"Ayudas sociales, para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2012/481/26022/,Becas de formación Observatorio contra la violencia de género,55200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2012/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia movil  a victimas de violencia de género",5500000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2012/482/26022/,Convenio con la Federación Española de Municipios y Provincias,50000.0,
2012,6,Inversiones reales,,,,,6358730.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4810000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4810000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1548730.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2012/640/,Gastos en inversiones de carácter inmaterial,1548730.0,
2013,1,Gastos de personal,,,,,1721110.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,26022/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,26022/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,12,Funcionarios,,,1484760.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/06,Pagas extraordinarias,127050.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/05,Trienios,90120.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/03,Sueldos del grupo C2 y grupo D,43200.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/02,Sueldos del grupo C1 y grupo C,69200.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/01,Sueldos del grupo A2 y grupo B,92080.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/120/00,Sueldos del grupo A1 y grupo A,252890.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/121/00,Complemento de destino,329350.0,
2013,1,Gastos de personal,12,Funcionarios,26022/2013/121/01,Complemento específico,480870.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181700.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2013/160/00,Seguridad Social,181700.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1639240.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2013/240/,Gastos de edición y distribución,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1553240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2013/227/06,Estudios y trabajos técnicos,1531240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2013/226/06,"Reuniones, conferencias y cursos",22000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2013/230/,Dietas,18000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2013/231/,Locomoción,18000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,12155000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4065000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2013/451/26022/,Mejora de la coordinación y la atención personalizada para las víctimas de violencia de género (EEA Grants),65000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2013/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,4000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8090000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2013/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,1500000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2013/480/26022/,"Ayudas sociales, para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2013/481/26022/,Becas de formación Observatorio contra la violencia de género,60000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2013/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia movil  a victimas de violencia de género",5500000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2013/482/26022/,Convenio con la Federación Española de Municipios y Provincias,30000.0,
2013,6,Inversiones reales,,,,,6681990.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5200000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5200000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1481990.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2013/640/,Gastos en inversiones de carácter inmaterial,1481990.0,
2014,1,Gastos de personal,,,,,1728190.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,26022/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,26022/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,12,Funcionarios,,,1493250.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/02,Sueldos del grupo C1 y grupo C,60550.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/03,Sueldos del grupo C2 y grupo D,50400.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/00,Sueldos del grupo A1 y grupo A,239580.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/01,Sueldos del grupo A2 y grupo B,92080.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/06,Pagas extraordinarias,123770.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/120/05,Trienios,115140.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/121/01,Complemento específico,486590.0,
2014,1,Gastos de personal,12,Funcionarios,26022/2014/121/00,Complemento de destino,325140.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,180290.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2014/160/00,Seguridad Social,180290.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1594400.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2014/240/,Gastos de edición y distribución,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1508400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2014/227/06,Estudios y trabajos técnicos,1486400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2014/226/06,"Reuniones, conferencias y cursos",22000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2014/230/,Dietas,18000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2014/231/,Locomoción,18000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,12090000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2014/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género,4000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8090000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,1500000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",1000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2014/481/26022/,Becas de formación Observatorio contra la violencia de género,55000.0,
