Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6161430.0,
2007,1,Gastos de personal,11,Personal eventual,,,53720.0,
2007,1,Gastos de personal,11,Personal eventual,15102/2007/117/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,11,Personal eventual,15102/2007/110/00,Retribuciones básicas,15580.0,
2007,1,Gastos de personal,11,Personal eventual,15102/2007/110/01,Retribuciones complementarias,37940.0,
2007,1,Gastos de personal,10,Altos cargos,,,592080.0,
2007,1,Gastos de personal,10,Altos cargos,15018/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15018/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15102/2007/100/01,Retribuciones complementarias,369260.0,
2007,1,Gastos de personal,10,Altos cargos,15102/2007/100/00,Retribuciones básicas,163830.0,
2007,1,Gastos de personal,10,Altos cargos,15018/2007/107/,Contribuciones a Planes de Pensiones,150.0,
2007,1,Gastos de personal,10,Altos cargos,15102/2007/107/,Contribuciones a Planes de Pensiones,1840.0,
2007,1,Gastos de personal,13,Laborales,,,138050.0,
2007,1,Gastos de personal,13,Laborales,15102/2007/130/00,Retribuciones básicas,137030.0,
2007,1,Gastos de personal,13,Laborales,15102/2007/137/,Contribuciones a Planes de Pensiones,1020.0,
2007,1,Gastos de personal,12,Funcionarios,,,4809460.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/06,Pagas extraordinarias,234870.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/05,Trienios,220110.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/03,Sueldos del grupo D,166540.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/02,Sueldos del grupo C,101390.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/01,Sueldos del grupo B,111460.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/120/00,Sueldos del grupo A,280430.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/03,Sueldos del grupo D,124350.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/02,Sueldos del grupo C,76040.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/01,Sueldos del grupo B,294680.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/00,Sueldos del grupo A,375020.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/06,Pagas extraordinarias,275240.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/120/05,Trienios,151810.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/121/00,Complemento de destino,477220.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/121/01,Complemento específico,557350.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/121/00,Complemento de destino,625370.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/121/01,Complemento específico,710220.0,
2007,1,Gastos de personal,12,Funcionarios,15102/2007/127/,Contribuciones a Planes de Pensiones,16810.0,
2007,1,Gastos de personal,12,Funcionarios,15018/2007/127/,Contribuciones a Planes de Pensiones,10550.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,244780.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15102/2007/150/,Productividad,244780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,323340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15018/2007/160/00,Seguridad Social,56020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2007/160/00,Seguridad Social,189600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2007/162/00,Formación y perfeccionamiento del personal,25510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2007/162/05,Seguros,8700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2007/162/04,Acción social,38000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2007/162/09,Otros,5510.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2025590.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14010.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15102/2007/240/,Gastos de edición y distribución,14010.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2007/202/,Arrendamientos edificios y otras construcciones,45000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,191400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2007/216/,Equipos para procesos de la información,14430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15018/2007/216/,Equipos para procesos de la información,7000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15018/2007/215/,Mobiliario y enseres,11860.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2007/215/,Mobiliario y enseres,14020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2007/212/,Edificios y otras construcciones,84090.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2007/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1449820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/227/06,Estudios y trabajos técnicos,252800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/227/03,Postales,300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/227/01,Seguridad,192030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/227/00,Limpieza y aseo,89870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/227/06,Estudios y trabajos técnicos,6240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/227/99,Otros,1500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/226/01,Atenciones protocolarias y representativas,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/226/02,Publicidad y propaganda,18630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/226/03,"Jurídicos, contenciosos",82290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/226/06,"Reuniones, conferencias y cursos",283680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/226/06,"Reuniones, conferencias y cursos",11630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/226/02,Publicidad y propaganda,3020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/225/02,Locales,24040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/223/,Transportes,100080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/222/00,Servicios de telecomunicaciones,87120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/222/01,Postales,33060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/221/01,Agua,2160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/221/00,Energía eléctrica,45080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/221/03,Combustible,17210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/221/04,Vestuario,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/221/99,Otros suministros,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/221/99,Otros suministros,110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/220/02,Material informático no inventariable,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/220/00,Ordinario no inventariable,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15018/2007/220/01,"Prensa, revistas, libros y otras publicaciones",21150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/220/02,Material informático no inventariable,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/220/00,Ordinario no inventariable,62470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",60100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,325360.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15018/2007/230/,Dietas,43430.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2007/230/,Dietas,70050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2007/231/,Locomoción,63190.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15018/2007/231/,Locomoción,135710.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15018/2007/233/,Otras indemnizaciones,12480.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2007/233/,Otras indemnizaciones,500.0,
2007,6,Inversiones reales,,,,,789810.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,650840.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15018/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,31210.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15102/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,619630.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,138970.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15102/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,109560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15018/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,29410.0,
2008,1,Gastos de personal,,,,,7063220.0,
2008,1,Gastos de personal,11,Personal eventual,,,55340.0,
2008,1,Gastos de personal,11,Personal eventual,15303/2008/117/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,11,Personal eventual,15303/2008/110/00,Retribuciones básicas,16050.0,
2008,1,Gastos de personal,11,Personal eventual,15303/2008/110/01,Retribuciones complementarias,39090.0,
2008,1,Gastos de personal,10,Altos cargos,,,990310.0,
2008,1,Gastos de personal,10,Altos cargos,15303/2008/100/00,Retribuciones básicas,185310.0,
2008,1,Gastos de personal,10,Altos cargos,15303/2008/100/01,Retribuciones complementarias,802950.0,
2008,1,Gastos de personal,10,Altos cargos,15303/2008/107/,Contribuciones a Planes de Pensiones,2050.0,
2008,1,Gastos de personal,13,Laborales,,,142220.0,
2008,1,Gastos de personal,13,Laborales,15303/2008/130/00,Retribuciones básicas,141170.0,
2008,1,Gastos de personal,13,Laborales,15303/2008/137/,Contribuciones a Planes de Pensiones,1050.0,
2008,1,Gastos de personal,12,Funcionarios,,,4912910.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/05,Trienios,332420.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/06,Pagas extraordinarias,561700.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),409610.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),668020.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),298410.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),182010.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/121/00,Complemento de destino,1122620.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/121/01,Complemento específico,1310040.0,
2008,1,Gastos de personal,12,Funcionarios,15303/2008/127/,Contribuciones a Planes de Pensiones,28080.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,558340.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,15303/2008/150/,Productividad,558340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,404100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2008/160/00,Seguridad Social,243160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2008/162/00,Formación y perfeccionamiento del personal,52260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2008/162/05,Seguros,18190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2008/162/04,Acción social,78940.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2008/162/09,Otros,11550.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2370430.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21180.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15303/2008/240/,Gastos de edición y distribución,21180.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15303/2008/202/,Arrendamientos edificios y otras construcciones,45000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,191780.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2008/216/,Equipos para procesos de la información,21570.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2008/215/,Mobiliario y enseres,26120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2008/212/,Edificios y otras construcciones,48090.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2008/213/,"Maquinaria, instalaciones y utillaje",96000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1739860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/227/06,Estudios y trabajos técnicos,259170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/227/01,Seguridad,254790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/227/00,Limpieza y aseo,158800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/227/03,Postales,300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/227/99,Otros,1500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/226/06,"Reuniones, conferencias y cursos",289540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/226/02,Publicidad y propaganda,21690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/226/03,"Jurídicos, contenciosos",87400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/226/01,Atenciones protocolarias y representativas,11470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/225/02,Locales,24040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/223/,Transportes,125080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/222/00,Servicios de telecomunicaciones,126670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/222/01,Postales,42340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/221/03,Combustible,17210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/221/01,Agua,2880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/221/00,Energía eléctrica,128310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/221/04,Vestuario,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/221/99,Otros suministros,6110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/220/00,Ordinario no inventariable,69610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/220/01,"Prensa, revistas, libros y otras publicaciones",81670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2008/220/02,Material informático no inventariable,28280.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,372610.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2008/230/,Dietas,121480.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2008/231/,Locomoción,237900.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2008/233/,Otras indemnizaciones,13230.0,
2008,4,Transferencias corrientes (cap. 4),,,,,97610.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97610.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15303/2008/480/15303/,Becas de postgrado en asuntos de defensa de la competencia,97610.0,
2008,6,Inversiones reales,,,,,952240.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,658320.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15303/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,658320.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,293920.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15303/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,293920.0,
2008,8,Activos financieros,,,,,20000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,20000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15303/2008/830/08,Familias e instituciones sin fines de lucro,20000.0,
2009,1,Gastos de personal,,,,,8656690.0,
2009,1,Gastos de personal,11,Personal eventual,,,261230.0,
2009,1,Gastos de personal,11,Personal eventual,15303/2009/117/,Contribuciones a planes de pensiones,1210.0,
2009,1,Gastos de personal,11,Personal eventual,15303/2009/110/01,Retribuciones complementarias,162760.0,
2009,1,Gastos de personal,11,Personal eventual,15303/2009/110/00,Retribuciones básicas,97260.0,
2009,1,Gastos de personal,10,Altos cargos,,,1035540.0,
2009,1,Gastos de personal,10,Altos cargos,15303/2009/100/00,Retribuciones básicas,310050.0,
2009,1,Gastos de personal,10,Altos cargos,15303/2009/100/01,Retribuciones complementarias,723440.0,
2009,1,Gastos de personal,10,Altos cargos,15303/2009/107/,Contribuciones a planes de pensiones,2050.0,
2009,1,Gastos de personal,13,Laborales,,,208430.0,
2009,1,Gastos de personal,13,Laborales,15303/2009/131/,Laboral eventual,73140.0,
2009,1,Gastos de personal,13,Laborales,15303/2009/130/01,Otras remuneraciones,2600.0,
2009,1,Gastos de personal,13,Laborales,15303/2009/130/00,Retribuciones básicas,131620.0,
2009,1,Gastos de personal,13,Laborales,15303/2009/137/,Contribuciones a planes de pensiones,1070.0,
2009,1,Gastos de personal,12,Funcionarios,,,5670910.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/02,Sueldos del grupo C1 y grupo C,228540.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/03,Sueldos del grupo C2 y grupo D,287500.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/00,Sueldos del grupo A1 y grupo A,736370.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/01,Sueldos del grupo A2 y grupo B,448090.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/06,Pagas extraordinarias,545200.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/120/05,Trienios,355250.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/121/01,Complemento específico,1805210.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/121/00,Complemento de destino,1236830.0,
2009,1,Gastos de personal,12,Funcionarios,15303/2009/127/,Contribuciones a planes de pensiones,27920.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,954740.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,15303/2009/150/,Productividad,954740.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,525840.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2009/160/00,Seguridad Social,292920.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2009/162/09,Otros,13910.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2009/162/00,Formación y perfeccionamiento del personal,102000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2009/162/04,Acción social,95090.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15303/2009/162/05,Seguros,21920.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2441540.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21180.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15303/2009/240/,Gastos de edición y distribución,21180.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,56770.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15303/2009/202/,Arrendamientos de edificios y otras construcciones,56770.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,223340.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2009/216/,Equipos para procesos de la información,21570.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2009/215/,Mobiliario y enseres,26120.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2009/212/,Edificios y otras construcciones,48090.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15303/2009/213/,"Maquinaria, instalaciones y utillaje",127560.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1767640.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/227/00,Limpieza y aseo,158800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/227/01,Seguridad,224210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/227/06,Estudios y trabajos técnicos,367650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/227/99,Otros,1500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/226/01,Atenciones protocolarias y representativas,11700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/226/03,"Jurídicos, contenciosos",87400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/226/02,Publicidad y propaganda,21690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/226/06,"Reuniones, conferencias y cursos",289540.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/225/02,Locales,33610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/223/,Transportes,125080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/222/01,Postales y mensajería,22640.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/222/00,Servicios de telecomunicaciones,86750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/99,Otros suministros,6110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/00,Energía eléctrica,101160.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/01,Agua,2880.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/02,Gas,27150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/03,Combustible,17210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/221/04,Vestuario,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/220/02,Material informático no inventariable,28280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/220/01,"Prensa, revistas, libros y otras publicaciones",81670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15303/2009/220/00,Ordinario no inventariable,69610.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,372610.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2009/230/,Dietas,121480.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2009/231/,Locomoción,237900.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15303/2009/233/,Otras indemnizaciones,13230.0,
2009,4,Transferencias corrientes (cap. 4),,,,,97610.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97610.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15303/2009/480/15303/,Becas de postgrado en asuntos de defensa de la competencia,97610.0,
2009,6,Inversiones reales,,,,,1047470.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,658000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15303/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,658000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,389470.0,
