Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,04/2007,Tribunal Constitucional,,,25330140.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,25330140.0,
2008,04/2008,Tribunal Constitucional,,,26270670.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,26270670.0,
2009,04/2009,Tribunal Constitucional,,,27566920.0,
2009,04/2009,Tribunal Constitucional,04001/2009,Tribunal Constitucional,27566920.0,
2010,04/2010,Tribunal Constitucional,,,27686970.0,
2010,04/2010,Tribunal Constitucional,04001/2010,Tribunal Constitucional,27686970.0,
2011,04/2011,Tribunal Constitucional,,,26438110.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,26438110.0,
2012,04/2012,Tribunal Constitucional,,,25531830.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,25531830.0,
2013,04/2013,Tribunal Constitucional,,,24284220.0,
2013,04/2013,Tribunal Constitucional,04001/2013,Tribunal Constitucional,24284220.0,
2014,04/2014,Tribunal Constitucional,,,23620180.0,
2014,04/2014,Tribunal Constitucional,04001/2014,Tribunal Constitucional,23620180.0,
2015,04/2015,Tribunal Constitucional,,,23084440.0,
2015,04/2015,Tribunal Constitucional,04001/2015,Tribunal Constitucional,23084440.0,
2016,04/2016,Tribunal Constitucional,,,23001800.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,23001800.0,
2017,04/2017,Tribunal Constitucional,,,23590920.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,23590920.0,
2018,04/2018,Tribunal Constitucional,,,23866870.0,
2018,04/2018,Tribunal Constitucional,04001/2018,Tribunal Constitucional,23866870.0,
2019,04/2019,Tribunal Constitucional,,,23866870.0,
2019,04/2019,Tribunal Constitucional,04001/2019,Tribunal Constitucional,23866870.0,
2020,04/2020,Tribunal Constitucional,,,23866870.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,23866870.0,
2021,04/2021,Tribunal Constitucional,,,26569510.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,26569510.0,
2022,04/2022,Tribunal Constitucional,,,28417200.0,
2022,04/2022,Tribunal Constitucional,04001/2022,Tribunal Constitucional,28417200.0,
2023,04/2023,Tribunal Constitucional,,,30486000.0,
2023,04/2023,Tribunal Constitucional,04001/2023,Tribunal Constitucional,30486000.0,
