Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,14470660640.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,14470660640.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,15777076660.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,15777076660.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,19615945860.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,19615945860.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,30974836280.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,30974836280.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,30474059630.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,30474059630.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,28805052820.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,28805052820.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,26993695960.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,26993695960.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,29727534270.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,29727534270.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,25300040460.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,25300040460.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,19620938900.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,19620938900.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,18318312650.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,18318312650.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,17702180620.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,17702180620.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,17702180620.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,17702180620.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,17702180620.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,17702180620.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,25011796590.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,25011796590.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,22457097220.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,22457097220.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,21278019880.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,21278019880.0,
