Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1172130.0,
2007,1,Gastos de personal,12,Funcionarios,,,1007850.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/00,Sueldos del grupo A,106830.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/01,Sueldos del grupo B,102000.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/03,Sueldos del grupo D,89800.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/05,Trienios,96320.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/06,Pagas extraordinarias,113340.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/01,Complemento específico,211440.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/00,Complemento de destino,232840.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/127/,Contribuciones a Planes de Pensiones,4590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,164280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/160/00,Seguridad Social,164280.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,122781130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122781130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/05,Procesos electorales y consultas populares,122703000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/06,"Reuniones, conferencias y cursos",78130.0,
2007,4,Transferencias corrientes (cap. 4),,,,,111169100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,111169100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/485/16001/01,Financiación a Partidos Políticos (Ley Orgánica 3/1987),65071000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/485/16001/02,Subvención gastos electorales de Partidos Políticos (Ley Orgánica 5/1985),42758100.0,
