Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,01/2007,Casa De Su Majestad El Rey,,,8289970.0,
2007,01/2007,Casa De Su Majestad El Rey,01001/2007,Casa De Su Majestad El Rey,8289970.0,
2008,01/2008,Casa De Su Majestad El Rey,,,8663020.0,
2008,01/2008,Casa De Su Majestad El Rey,01001/2008,Casa De Su Majestad El Rey,8663020.0,
2009,01/2009,Casa De Su Majestad El Rey,,,8896920.0,
2009,01/2009,Casa De Su Majestad El Rey,01001/2009,Casa De Su Majestad El Rey,8896920.0,
2010,01/2010,Casa De Su Majestad El Rey,,,8896920.0,
2010,01/2010,Casa De Su Majestad El Rey,01001/2010,Casa De Su Majestad El Rey,8896920.0,
2011,01/2011,Casa De Su Majestad El Rey,,,8434280.0,
2011,01/2011,Casa De Su Majestad El Rey,01001/2011,Casa De Su Majestad El Rey,8434280.0,
2012,01/2012,Casa De Su Majestad El Rey,,,8264280.0,
2012,01/2012,Casa De Su Majestad El Rey,01001/2012,Casa De Su Majestad El Rey,8264280.0,
2013,01/2013,Casa De Su Majestad El Rey,,,7933710.0,
2013,01/2013,Casa De Su Majestad El Rey,01001/2013,Casa De Su Majestad El Rey,7933710.0,
2014,01/2014,Casa De Su Majestad El Rey,,,7775040.0,
2014,01/2014,Casa De Su Majestad El Rey,01001/2014,Casa De Su Majestad El Rey,7775040.0,
2015,01/2015,Casa De Su Majestad El Rey,,,7775040.0,
2015,01/2015,Casa De Su Majestad El Rey,01001/2015,Casa De Su Majestad El Rey,7775040.0,
2016,01/2016,Casa De Su Majestad El Rey,,,7775040.0,
2016,01/2016,Casa De Su Majestad El Rey,01001/2016,Casa De Su Majestad El Rey,7775040.0,
2017,01/2017,Casa De Su Majestad El Rey,,,7818890.0,
2017,01/2017,Casa De Su Majestad El Rey,01001/2017,Casa De Su Majestad El Rey,7818890.0,
2018,01/2018,Casa De Su Majestad El Rey,,,7887150.0,
2018,01/2018,Casa De Su Majestad El Rey,01001/2018,Casa De Su Majestad El Rey,7887150.0,
2019,01/2019,Casa De Su Majestad El Rey,,,7887150.0,
2019,01/2019,Casa De Su Majestad El Rey,01001/2019,Casa De Su Majestad El Rey,7887150.0,
2020,01/2020,Casa De Su Majestad El Rey,,,7887150.0,
2020,01/2020,Casa De Su Majestad El Rey,01001/2020,Casa De Su Majestad El Rey,7887150.0,
2021,01/2021,Casa De Su Majestad El Rey,,,8431150.0,
2021,01/2021,Casa De Su Majestad El Rey,01001/2021,Casa De Su Majestad El Rey,8431150.0,
2022,01/2022,Casa De Su Majestad El Rey,,,8431150.0,
2022,01/2022,Casa De Su Majestad El Rey,01001/2022,Casa De Su Majestad El Rey,8431150.0,
2023,01/2023,Casa De Su Majestad El Rey,,,8431150.0,
2023,01/2023,Casa De Su Majestad El Rey,01001/2023,Casa De Su Majestad El Rey,8431150.0,
