Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,1141473070.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,1141473070.0,
2008,17/2008,Ministerio De Fomento,,,1219182600.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,1219182600.0,
2009,17/2009,Ministerio De Fomento,,,1323838640.0,
2009,17/2009,Ministerio De Fomento,17038/2009,Dirección General De Carreteras,1323838640.0,
2010,17/2010,Ministerio De Fomento,,,1325878710.0,
2010,17/2010,Ministerio De Fomento,17038/2010,Dirección General De Carreteras,1325878710.0,
2011,17/2011,Ministerio De Fomento,,,1136600740.0,
2011,17/2011,Ministerio De Fomento,17038/2011,Dirección General De Carreteras,1136600740.0,
2012,17/2012,Ministerio De Fomento,,,926037980.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,926037980.0,
2013,17/2013,Ministerio De Fomento,,,993341800.0,
2013,17/2013,Ministerio De Fomento,17038/2013,Dirección General De Carreteras,993341800.0,
2014,17/2014,Ministerio De Fomento,,,878152290.0,
2014,17/2014,Ministerio De Fomento,17038/2014,Dirección General De Carreteras,878152290.0,
2015,17/2015,Ministerio De Fomento,,,909507180.0,
2015,17/2015,Ministerio De Fomento,17038/2015,Dirección General De Carreteras,909507180.0,
2016,17/2016,Ministerio De Fomento,,,934910660.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,934910660.0,
2017,17/2017,Ministerio De Fomento,,,935612190.0,
2017,17/2017,Ministerio De Fomento,17038/2017,Dirección General De Carreteras,935612190.0,
2018,17/2018,Ministerio De Fomento,,,809057390.0,
2018,17/2018,Ministerio De Fomento,17038/2018,Dirección General De Carreteras,809057390.0,
2019,17/2019,Ministerio De Fomento,,,809057390.0,
2019,17/2019,Ministerio De Fomento,17038/2019,Dirección General De Carreteras,809057390.0,
2020,17/2020,Ministerio De Fomento,,,809057390.0,
2020,17/2020,Ministerio De Fomento,17038/2020,Dirección General De Carreteras,809057390.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1084348300.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2021,Dirección General De Carreteras,1084348300.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1201239810.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2022,Dirección General De Carreteras,1201239810.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1211931910.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2023,Dirección General De Carreteras,1211931910.0,
