Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,36472320.0,
2007,1,Gastos de personal,11,Personal eventual,,,542100.0,
2007,1,Gastos de personal,11,Personal eventual,26001/2007/117/,Contribuciones a Planes de Pensiones,1590.0,
2007,1,Gastos de personal,11,Personal eventual,26001/2007/110/,Retribuciones básicas y otras remuneraciones de personal eventual,540510.0,
2007,1,Gastos de personal,10,Altos cargos,,,318090.0,
2007,1,Gastos de personal,10,Altos cargos,26003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26002/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26002/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26001/2007/100/01,Retribuciones complementarias,87690.0,
2007,1,Gastos de personal,10,Altos cargos,26001/2007/100/00,Retribuciones básicas,115510.0,
2007,1,Gastos de personal,10,Altos cargos,26001/2007/107/,Contribuciones a Planes de Pensiones,550.0,
2007,1,Gastos de personal,10,Altos cargos,26002/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,10,Altos cargos,26003/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,4696980.0,
2007,1,Gastos de personal,13,Laborales,26003/2007/131/,Laboral eventual,689490.0,
2007,1,Gastos de personal,13,Laborales,26002/2007/130/01,Otras remuneraciones,150830.0,
2007,1,Gastos de personal,13,Laborales,26002/2007/130/00,Retribuciones básicas,607990.0,
2007,1,Gastos de personal,13,Laborales,26003/2007/130/00,Retribuciones básicas,2062680.0,
2007,1,Gastos de personal,13,Laborales,26003/2007/130/01,Otras remuneraciones,462840.0,
2007,1,Gastos de personal,13,Laborales,26001/2007/130/00,Retribuciones básicas,128050.0,
2007,1,Gastos de personal,13,Laborales,26001/2007/130/01,Otras remuneraciones,30620.0,
2007,1,Gastos de personal,13,Laborales,26002/2007/137/,Contribuciones a Planes de Pensiones,4560.0,
2007,1,Gastos de personal,13,Laborales,26001/2007/137/,Contribuciones a Planes de Pensiones,920.0,
2007,1,Gastos de personal,13,Laborales,26003/2007/137/,Contribuciones a Planes de Pensiones,17540.0,
2007,1,Gastos de personal,12,Funcionarios,,,18726560.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/01,Sueldos del grupo B,453290.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/00,Sueldos del grupo A,347150.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/03,Sueldos del grupo D,662920.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/02,Sueldos del grupo C,565860.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/05,Trienios,563350.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/04,Sueldos del grupo E,25210.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/120/06,Pagas extraordinarias,661730.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/04,Sueldos del grupo E,18910.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/05,Trienios,389640.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/06,Pagas extraordinarias,455140.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/00,Sueldos del grupo A,347150.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/01,Sueldos del grupo B,226640.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/02,Sueldos del grupo C,371610.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/120/03,Sueldos del grupo D,441950.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/06,Pagas extraordinarias,284270.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/05,Trienios,249900.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/03,Sueldos del grupo D,227880.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/02,Sueldos del grupo C,109790.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/01,Sueldos del grupo B,101990.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/120/00,Sueldos del grupo A,387200.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/121/00,Complemento de destino,1352550.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/121/01,Complemento específico,1054610.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/121/00,Complemento de destino,616240.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/121/01,Complemento específico,746160.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/121/01,Complemento específico,862650.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/121/00,Complemento de destino,934960.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/123/00,Indemnización por destino en el extranjero,90830.0,
2007,1,Gastos de personal,12,Funcionarios,26001/2007/127/,Contribuciones a Planes de Pensiones,12210.0,
2007,1,Gastos de personal,12,Funcionarios,26003/2007/127/,Contribuciones a Planes de Pensiones,32680.0,
2007,1,Gastos de personal,12,Funcionarios,26002/2007/127/,Contribuciones a Planes de Pensiones,22500.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6488990.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26001/2007/151/,Gratificaciones,121730.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26001/2007/150/,Productividad,4069330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5699600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2007/160/00,Seguridad Social,1537440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2007/160/00,Seguridad Social,800330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2007/160/00,Seguridad Social,424130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2007/162/00,Formación y perfeccionamiento del personal,22300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2007/162/05,Seguros,50030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2007/162/04,Acción social,340330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2007/162/00,Formación y perfeccionamiento del personal,128880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2007/162/09,Otros,70780.0,
2007,3,Gastos financieros,,,,,100000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/352/,Intereses de demora,100000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,20004860.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,931620.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2007/240/,Gastos de edición y distribución,781620.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,282540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2007/205/,Arrendamientos mobiliario y enseres,61060.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2007/206/,Arrendamientos equipos para procesos de información,189440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2051410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2007/216/,Equipos para procesos de la información,284020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2007/214/,Elementos de transporte,12270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2007/215/,Mobiliario y enseres,359590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2007/212/,Edificios y otras construcciones,312630.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2007/213/,"Maquinaria, instalaciones y utillaje",469700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13955330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/227/99,Otros,32500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2007/227/99,Otros,158000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/227/01,Seguridad,530000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2007/227/06,Estudios y trabajos técnicos,31930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/227/00,Limpieza y aseo,1652160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/227/06,Estudios y trabajos técnicos,393540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/226/02,Publicidad y propaganda,65650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/226/06,"Reuniones, conferencias y cursos",34210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/226/07,Oposiciones y pruebas selectivas,1549260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2007/226/06,"Reuniones, conferencias y cursos",722020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/226/03,"Jurídicos, contenciosos",12660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2007/226/10,Actividades realizadas mediante Convenio,22210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2007/226/01,Atenciones protocolarias y representativas,79180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2007/226/06,"Reuniones, conferencias y cursos",307200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/226/99,Otros,1220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/225/02,Locales,383640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/224/,Primas de seguros,10900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/223/,Transportes,382610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/222/02,Telegráficas,13600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/222/00,Servicios de telecomunicaciones,1612000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/222/01,Postales,156190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/06,Productos farmacéuticos y material sanitario,6420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/05,Productos alimenticios,156260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/04,Vestuario,99960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/03,Combustible,127030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/02,Gas,9390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/01,Agua,33000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/00,Energía eléctrica,460000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",55080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",88440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/221/99,Otros suministros,144790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/220/00,Ordinario no inventariable,449000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2007/220/02,Material informático no inventariable,50020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",355950.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2783960.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2007/230/,Dietas,128780.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2007/230/,Dietas,622120.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2007/230/,Dietas,35930.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2007/231/,Locomoción,112000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2007/231/,Locomoción,257170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2007/231/,Locomoción,1364420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2007/232/,Traslado,1300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26003/2007/233/,Otras indemnizaciones,205460.0,
2007,4,Transferencias corrientes (cap. 4),,,,,13020300.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10313160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26001/2007/441/26001/,Al Hospital Clínico y Provincial de Barcelona,7813160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26001/2007/442/26001/,Al Hospital Clínico y Provincial de Barcelona para atender liquidaciones pendientes de ejercicios anteriores.,2500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,451250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26001/2007/483/26001/,Fomento de actividades de alto interés sanitario.,270400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26002/2007/482/26002/,"A la organización ""Médicos del Mundo"" para, mediante convenio, llevar a cabo proyectos de promoción y prevención de la salud en países en desarrollo a determinar.",90150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/480/60001/,A Familias e instituciones sin fines de lucro,90700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2255890.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2007/491/26002/,Para cuotas y demás gastos de organismos internacionales.,1228230.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2007/492/26002/,Para todos los gastos que ocasione la cooperación sanitaria internacional.,1027660.0,
2007,6,Inversiones reales,,,,,11109950.0,
2007,6,Inversiones reales,69,Inversiones reales,,,1205840.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,73210.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,73210.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9714460.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26003/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9714460.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,116440.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26003/2007/640/,Gastos en inversiones de carácter inmaterial,116440.0,
2007,8,Activos financieros,,,,,398060.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,274390.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2007/830/,Préstamos a corto plazo,213760.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26003/2007/830/08,Familias e instituciones sin fines de lucro,60630.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2007/841/,Fianzas,61780.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2007/840/,Depósitos,61890.0,
2008,1,Gastos de personal,,,,,38606200.0,
2008,1,Gastos de personal,11,Personal eventual,,,558650.0,
2008,1,Gastos de personal,11,Personal eventual,26001/2008/117/,Contribuciones a Planes de Pensiones,1620.0,
2008,1,Gastos de personal,11,Personal eventual,26001/2008/110/,Retribuciones básicas y otras remuneraciones de personal eventual,557030.0,
2008,1,Gastos de personal,10,Altos cargos,,,330240.0,
2008,1,Gastos de personal,10,Altos cargos,26003/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26003/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26001/2008/100/00,Retribuciones básicas,118570.0,
2008,1,Gastos de personal,10,Altos cargos,26001/2008/100/01,Retribuciones complementarias,91990.0,
2008,1,Gastos de personal,10,Altos cargos,26002/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26002/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26002/2008/107/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,10,Altos cargos,26001/2008/107/,Contribuciones a Planes de Pensiones,560.0,
2008,1,Gastos de personal,10,Altos cargos,26003/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,4849160.0,
2008,1,Gastos de personal,13,Laborales,26003/2008/131/,Laboral eventual,376810.0,
2008,1,Gastos de personal,13,Laborales,26003/2008/130/01,Otras remuneraciones,605240.0,
2008,1,Gastos de personal,13,Laborales,26003/2008/130/00,Retribuciones básicas,2187610.0,
2008,1,Gastos de personal,13,Laborales,26002/2008/130/01,Otras remuneraciones,237370.0,
2008,1,Gastos de personal,13,Laborales,26001/2008/130/01,Otras remuneraciones,55960.0,
2008,1,Gastos de personal,13,Laborales,26001/2008/130/00,Retribuciones básicas,152670.0,
2008,1,Gastos de personal,13,Laborales,26002/2008/130/00,Retribuciones básicas,657730.0,
2008,1,Gastos de personal,13,Laborales,26002/2008/137/,Contribuciones a Planes de Pensiones,4650.0,
2008,1,Gastos de personal,13,Laborales,26001/2008/137/,Contribuciones a Planes de Pensiones,940.0,
2008,1,Gastos de personal,13,Laborales,26003/2008/137/,Contribuciones a Planes de Pensiones,17890.0,
2008,1,Gastos de personal,12,Funcionarios,,,20258380.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),232590.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),354040.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),127120.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),120670.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/05,Trienios,265590.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),367660.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),496930.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),620570.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),634340.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),19310.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/05,Trienios,603160.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/120/06,Pagas extraordinarias,700950.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/05,Trienios,422810.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/06,Pagas extraordinarias,475990.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),242690.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),381280.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),429940.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),387860.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/06,Pagas extraordinarias,285840.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/121/01,Complemento específico,1201500.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/121/00,Complemento de destino,1463770.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/121/01,Complemento específico,736430.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/121/00,Complemento de destino,602200.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/121/00,Complemento de destino,978510.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/121/01,Complemento específico,993380.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/123/00,Indemnización por destino en el extranjero,92650.0,
2008,1,Gastos de personal,12,Funcionarios,26002/2008/127/,Contribuciones a Planes de Pensiones,22950.0,
2008,1,Gastos de personal,12,Funcionarios,26001/2008/127/,Contribuciones a Planes de Pensiones,12450.0,
2008,1,Gastos de personal,12,Funcionarios,26003/2008/127/,Contribuciones a Planes de Pensiones,33330.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,6636250.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26001/2008/151/,Gratificaciones,124160.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26001/2008/150/,Productividad,4150720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5973520.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2008/160/00,Seguridad Social,1596040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2008/160/00,Seguridad Social,772580.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2008/160/00,Seguridad Social,445240.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2008/162/00,Formación y perfeccionamiento del personal,131460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2008/162/04,Acción social,347140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2008/162/05,Seguros,51030.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26003/2008/162/09,Otros,72200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2008/162/00,Formación y perfeccionamiento del personal,22750.0,
2008,3,Gastos financieros,,,,,45000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/352/,Intereses de demora,45000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,20364500.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,931620.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2008/240/,Gastos de edición y distribución,781620.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,371050.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2008/202/,Arrendamientos edificios y otras construcciones,80000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2008/205/,Arrendamientos mobiliario y enseres,61060.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26003/2008/206/,Arrendamientos equipos para procesos de información,189440.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1937030.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2008/216/,Equipos para procesos de la información,289700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2008/214/,Elementos de transporte,23000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2008/215/,Mobiliario y enseres,366780.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2008/212/,Edificios y otras construcciones,210000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26003/2008/213/,"Maquinaria, instalaciones y utillaje",420000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14363240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2008/227/01,Seguridad,540600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2008/227/06,Estudios y trabajos técnicos,31930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2008/227/99,Otros,43280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2008/227/99,Otros,158000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2008/227/00,Limpieza y aseo,1685200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2008/227/06,Estudios y trabajos técnicos,483540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2008/226/10,Actividades realizadas mediante Convenio,22210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26003/2008/226/99,Otros,1220.0,
