Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,62041330.0,
2022,1,Gastos de personal,13,Laborales,,,333680.0,
2022,1,Gastos de personal,12,Funcionarios,,,36683220.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12673100.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12351330.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,6000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,4367886110.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4367886110.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/485/60001/,Proteccion a la familia,1401759970.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/480/60001/,Ingreso mínimo vital,2966126140.0,
2023,1,Gastos de personal,,,,,63282150.0,
2023,1,Gastos de personal,13,Laborales,,,335990.0,
2023,1,Gastos de personal,12,Funcionarios,,,36169750.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,12518020.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14258390.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,6120000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6120000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,4123726280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4123726280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/485/60001/,Proteccion a la familia,1326515150.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/480/60001/,Ingreso mínimo vital,2797211130.0,
