Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,4098500.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,4098500.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,4207570.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26105/2008,Organización Nacional De Trasplantes,4207570.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,12116890.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26105/2009,Organización Nacional De Trasplantes,4230860.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26005/2009,Dirección General De Terapias Avanzadas Y Trasplantes,7886030.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,7583760.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,3373800.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26105/2010,Organización Nacional De Trasplantes,4209960.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,3970390.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26105/2011,Organización Nacional De Trasplantes,3970390.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3937990.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2012,Organización Nacional De Trasplantes,3937990.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3970990.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2013,Organización Nacional De Trasplantes,3970990.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3970990.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2014,Organización Nacional De Trasplantes,3970990.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3952040.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,3952040.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4065410.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2016,Organización Nacional De Trasplantes,4065410.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4065410.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2017,Organización Nacional De Trasplantes,4065410.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4104480.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2018,Organización Nacional De Trasplantes,4104480.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4104480.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2019,Organización Nacional De Trasplantes,4104480.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4104480.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2020,Organización Nacional De Trasplantes,4104480.0,
2021,26/2021,Ministerio De Sanidad,,,6413450.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,6413450.0,
2022,26/2022,Ministerio De Sanidad,,,6456760.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,6456760.0,
2023,26/2023,Ministerio De Sanidad,,,6706760.0,
2023,26/2023,Ministerio De Sanidad,26105/2023,Organización Nacional De Trasplantes,6706760.0,
