Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,9062270.0,
2007,1,Gastos de personal,11,Personal eventual,,,338910.0,
2007,1,Gastos de personal,11,Personal eventual,05001/2007/117/,Contribuciones a Planes de Pensiones,1100.0,
2007,1,Gastos de personal,11,Personal eventual,05001/2007/110/01,Retribuciones complementarias,210520.0,
2007,1,Gastos de personal,11,Personal eventual,05001/2007/110/00,Retribuciones básicas,127290.0,
2007,1,Gastos de personal,10,Altos cargos,,,980560.0,
2007,1,Gastos de personal,10,Altos cargos,05001/2007/100/00,Retribuciones básicas,255320.0,
2007,1,Gastos de personal,10,Altos cargos,05001/2007/100/01,Retribuciones complementarias,722590.0,
2007,1,Gastos de personal,10,Altos cargos,05001/2007/107/,Contribuciones a Planes de Pensiones,2650.0,
2007,1,Gastos de personal,13,Laborales,,,899870.0,
2007,1,Gastos de personal,13,Laborales,05001/2007/130/01,Otras remuneraciones,409660.0,
2007,1,Gastos de personal,13,Laborales,05001/2007/130/00,Retribuciones básicas,486320.0,
2007,1,Gastos de personal,13,Laborales,05001/2007/137/,Contribuciones a Planes de Pensiones,3890.0,
2007,1,Gastos de personal,12,Funcionarios,,,5338960.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/00,Sueldos del grupo A,636240.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/01,Sueldos del grupo B,79350.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/02,Sueldos del grupo C,211210.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/03,Sueldos del grupo D,324680.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/05,Trienios,432300.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/120/06,Pagas extraordinarias,459060.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/121/01,Complemento específico,2180780.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/121/00,Complemento de destino,992510.0,
2007,1,Gastos de personal,12,Funcionarios,05001/2007/127/,Contribuciones a Planes de Pensiones,16520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,997190.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,05001/2007/151/,Gratificaciones,75150.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,05001/2007/150/,Productividad,922040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,506780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2007/160/00,Seguridad Social,422130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2007/162/00,Formación y perfeccionamiento del personal,27590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2007/162/04,Acción social,57060.0,
2007,8,Activos financieros,,,,,9020.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2007/830/08,Familias e instituciones sin fines de lucro,9020.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1896800.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2007/240/,Gastos de edición y distribución,12000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,150000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",150000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,331200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2007/216/,Equipos para procesos de la información,46200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2007/215/,Mobiliario y enseres,50000.0,
