Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,8976830.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15018/2007,Dirección General De Defensa De La Competencia,3092950.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,5883880.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,10503500.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,10503500.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,12263710.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15303/2009,Comisión Nacional De La Competencia,12263710.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,13260480.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,13260480.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,12647850.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,12647850.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,12761810.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,12761810.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,12679900.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27301/2013,Comisión Nacional De La Competencia,12679900.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,52767610.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27302/2014,Comisión Nacional De Los Mercados Y La Competencia,52767610.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,59708890.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,59708890.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,60019610.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,60019610.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,58414820.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,58414820.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,59986700.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,59986700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,59986700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,60049560.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,60049560.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,60851620.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,60851620.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,62292650.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2023,Comisión Nacional De Los Mercados Y La Competencia,62292650.0,
