Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,22/2007,Ministerio De Administraciones Públicas,,,5823190.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5823190.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,5987050.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5987050.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,6535520.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",6535520.0,
2010,25/2010,Ministerio De La Presidencia,,,6530770.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,6530770.0,
2011,25/2011,Ministerio De La Presidencia,,,6203070.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,6203070.0,
2012,25/2012,Ministerio De La Presidencia,,,6158560.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,6158560.0,
2013,25/2013,Ministerio De La Presidencia,,,6148670.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,6148670.0,
2014,25/2014,Ministerio De La Presidencia,,,6028630.0,
2014,25/2014,Ministerio De La Presidencia,25002/2014,Ministerio Y Servicios Generales,6028630.0,
2015,25/2015,Ministerio De La Presidencia,,,6028630.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,6028630.0,
2016,25/2016,Ministerio De La Presidencia,,,6028630.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,6028630.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,6016670.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,6016670.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,6182900.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2018,Ministerio Y Servicios Generales,6182900.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,6182900.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,6182900.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,6182900.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,6182900.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,7130220.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,7130220.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,7229480.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,7229480.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,7775830.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2023,Ministerio Y Servicios Generales,7775830.0,
