Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,610190.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,610190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,2484869930.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",467879710.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,239451790.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,21532600.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,9538060.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",72360400.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,15312930.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,21933170.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1614036540.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,1660960.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,21163770.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,2931899950.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",93442960.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,16084870.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,9721310.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,21693030.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,344826840.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",437392730.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,21814530.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18102/2008,Programas Educativos Europeos,5816800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18011/2008,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1959102870.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,22004010.0,
2008,60/2008,Seguridad Social,,,724720.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,724720.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,1033014620.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,17335310.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,24208940.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21102/2009,Programas Educativos Europeos,6059030.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,985411340.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,1953934990.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18005/2009,Dirección General De Formación Profesional,37095800.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18002/2009,Secretaría General Tecnica,20137600.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18004/2009,Dir. Gral. De Evaluación Y Ordenación Del Sistema Educativo,63973670.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",440404110.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,21868630.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18003/2009,Secretaría De Estado De Educación Y Formación,2902840.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18006/2009,Dirección General De Cooperación Territorial,1367552340.0,
2009,60/2009,Seguridad Social,,,740670.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,740670.0,
2010,60/2010,Seguridad Social,,,1194280.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,1194280.0,
2010,18/2010,Ministerio De Educación,,,3071572910.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",442120170.0,
2010,18/2010,Ministerio De Educación,18002/2010,Secretaría General Tecnica,6948060.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,239777800.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,13511830.0,
2010,18/2010,Ministerio De Educación,18003/2010,Secretaría De Estado De Educación Y Formación Profesional,2645170.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,34518080.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,108511630.0,
2010,18/2010,Ministerio De Educación,18008/2010,Dirección General De Formación Y Orientación Universitaria,1299913820.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,899648240.0,
2010,18/2010,Ministerio De Educación,18102/2010,Programas Educativos Europeos,6026380.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,17951730.0,
2010,25/2010,Ministerio De La Presidencia,,,19321070.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,19321070.0,
2011,60/2011,Seguridad Social,,,1554860.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1554860.0,
2011,18/2011,Ministerio De Educación,,,2825337190.0,
2011,18/2011,Ministerio De Educación,18002/2011,Secretaría General Tecnica,6130930.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",441721370.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,250046820.0,
2011,18/2011,Ministerio De Educación,18003/2011,Secretaría De Estado De Educación Y Formación Profesional,2908980.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,115396470.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,165103490.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,16443360.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,485908560.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,5709900.0,
2011,18/2011,Ministerio De Educación,18008/2011,Dirección General De Formación Y Orientación Universitaria,1335967310.0,
2011,25/2011,Ministerio De La Presidencia,,,16536300.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,16536300.0,
2012,60/2012,Seguridad Social,,,1910690.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,1910690.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,2217554080.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",422908710.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,5640350.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,1352864180.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,13308550.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",3154980.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18005/2012,Dirección General De Formación Profesional,47658800.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18006/2012,Secretaría General De Universidades,14506030.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,5446900.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,336553830.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,15511750.0,
2013,60/2013,Seguridad Social,,,2198650.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2198650.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,1942654110.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,12016300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,5226500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18002/2013,Secretaría General Tecnica,9187220.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",403663400.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,1292159860.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18009/2013,Secretaría De Estado De Cultura,4512610.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,1850000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",3663980.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18006/2013,Secretaría General De Universidades,12709170.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,35284360.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,141998310.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18102/2013,Programas Educativos Europeos,5246880.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,15135520.0,
2014,60/2014,Seguridad Social,,,2384800.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2384800.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,2172611310.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,1555094430.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",399829950.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18002/2014,Secretaría General Tecnica,7438180.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,12590780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,2372700.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,5176550.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18009/2014,Secretaría De Estado De Cultura,3558890.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18005/2014,Dirección General De Formación Profesional,27681040.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18006/2014,Secretaría General De Universidades,12558750.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18003/2014,"Secret. De Estado De Educación, Formación Profesional Y Universidades",3593990.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,15028470.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18102/2014,Programas Educativos Europeos,6000000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,121687580.0,
2015,60/2015,Seguridad Social,,,2491020.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2491020.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,2270371860.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,1554103950.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18002/2015,Secretaría General Tecnica,6982630.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,16780000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,5545400.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,2400000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18009/2015,Secretaría De Estado De Cultura,3397130.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18006/2015,Secretaría General De Universidades,11915530.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,149443760.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3948910.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,16692850.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,6000000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,108613180.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",384548520.0,
2016,60/2016,Seguridad Social,,,2491020.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2491020.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,2481789790.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,1556750650.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,5545400.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",386554090.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,6793620.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,2600000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,3218670.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18108/2016,Agencia Nacional De Evaluación De La Calidad Y Acreditación,9932490.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,268448580.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,3342510.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3483700.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,15776880.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,6688160.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,195807470.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,16847570.0,
2017,60/2017,Seguridad Social,,,2615110.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2615110.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,2521201090.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,16832420.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18002/2017,Secretaría General Tecnica,7120150.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",380887910.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,2112000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18108/2017,Agencia Nacional De Evaluación De La Calidad Y Acreditación,11949110.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18009/2017,Secretaría De Estado De Cultura,3046040.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,16513880.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,86322130.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,170019140.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18003/2017,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3215900.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,1450950560.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,557620.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,335020080.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,36654150.0,
2018,60/2018,Seguridad Social,,,2575030.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,2579329700.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18009/2018,Secretaría De Estado De Cultura,2288240.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,25343810.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",294440540.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18002/2018,Secretaría General Tecnica,7193090.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,24493340.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18108/2018,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,38591840.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,304780890.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18008/2018,Dirección General De Planificación Y Gestión Educativa,1584600030.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18003/2018,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18005/2018,Dirección General De Formación Profesional,189616030.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,92214800.0,
2019,60/2019,Seguridad Social,,,2575030.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,2579329700.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18009/2019,Secretaría De Estado De Cultura,2288240.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,25343810.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18002/2019,Secretaría General Tecnica,7193090.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",294440540.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,24493340.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18005/2019,Dirección General De Formación Profesional,189616030.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,304780890.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,38591840.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18008/2019,Dirección General De Planificación Y Gestión Educativa,1584600030.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18108/2019,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18003/2019,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,92214800.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,2579329700.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,304780890.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18002/2020,Secretaría General Tecnica,7193090.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,25343810.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,1584600030.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,92214800.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18003/2020,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",294440540.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18108/2020,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12111030.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,189616030.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,38591840.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18009/2020,Secretaría De Estado De Cultura,2288240.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,24493340.0,
2020,60/2020,Seguridad Social,,,2575030.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,14428620.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,14428620.0,
2021,33/2021,Ministerio De Universidades,,,183944630.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,97894160.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12437020.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",7253860.0,
2021,33/2021,Ministerio De Universidades,33002/2021,Secretaría General Técnica,805540.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,24882010.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,40672040.0,
2021,60/2021,Seguridad Social,,,2681720.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2681720.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,4692401160.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18050/2021,Mecanismo De Recuperación Y Resiliencia,1802979340.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,229629070.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,5800420.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,2148394610.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18003/2021,Secretaría De Estado De Educación,2267970.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",329670900.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,173658850.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,14428620.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,14428620.0,
2022,60/2022,Seguridad Social,,,2742360.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2742360.0,
2022,33/2022,Ministerio De Universidades,,,199636610.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,99869770.0,
2022,33/2022,Ministerio De Universidades,33001/2022,"Ministerio, Subsecretaría Y Servicios Generales",9775500.0,
2022,33/2022,Ministerio De Universidades,33103/2022,Agencia Nacional De Evaluación De La Calidad Y Acreditación,12467550.0,
2022,33/2022,Ministerio De Universidades,33002/2022,Secretaría General Técnica,1369410.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,25474310.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,50680070.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,4805976290.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,329271180.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18050/2022,Mecanismo De Recuperación Y Resiliencia,1604202000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,2253150870.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18002/2022,Secretaría General Técnica,5880100.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18003/2022,Secretaría De Estado De Educación,2408210.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",335634060.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,275429870.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,17428620.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,17428620.0,
