Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,104833370.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,104833370.0,
2007,17/2007,Ministerio De Fomento,,,148648680.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,44233330.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",96537330.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,7878020.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,253460590.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,7526880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15018/2007,Dirección General De Defensa De La Competencia,3092950.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,1493040.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,10501150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,5883880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,224962690.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,19845250.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26004/2007,Dirección General De Consumo Y Atención Al Ciudadano,3318390.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,16526860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,43731870.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,9737450.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,33994420.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,73165180.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,33286900.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,39878280.0,
2008,23/2008,Ministerio De Medio Ambiente,,,106518830.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,106518830.0,
2008,17/2008,Ministerio De Fomento,,,149999490.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,9013670.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",100428090.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,40557730.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,43971610.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,40603790.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26004/2008,Dirección General De Consumo Y Atención Al Ciudadano,3367820.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,268771870.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,10503500.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15103/2008,Instituto De Contabilidad Y Auditoría De Cuentas,7788150.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15020/2008,Dirección General De Seguros Y Fondos De Pensiones,238173920.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15104/2008,Comisionado Para El Mercado De Tabacos,10656290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15019/2008,Dirección General Del Tesoro Y Política Financiera,1650010.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,50994170.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,41024560.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,9969610.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,70395020.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,36989060.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,33405960.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,118155150.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,118155150.0,
2009,17/2009,Ministerio De Fomento,,,130355500.0,
2009,17/2009,Ministerio De Fomento,17239/2009,Centro Nacional De Información Geográfica,9170530.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",80809510.0,
2009,17/2009,Ministerio De Fomento,17018/2009,Dirección General Del Instituto Geográfico Nacional,40375460.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,29226970.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26004/2009,Dirección General De Consumo,388180.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26102/2009,Instituto Nacional Del Consumo,28838790.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,245585430.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15303/2009,Comisión Nacional De La Competencia,12263710.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15020/2009,Dirección General De Seguros Y Fondos De Pensiones,213230940.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15019/2009,Dirección General Del Tesoro Y Política Financiera,1428890.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15103/2009,Instituto De Contabilidad Y Auditoría De Cuentas,7970630.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15104/2009,Comisionado Para El Mercado De Tabacos,10691260.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,51853230.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,41465990.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,10387240.0,
