Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,395192850.0,
2007,1,Gastos de personal,11,Personal eventual,,,15887900.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,34570.0,
2007,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,7691530.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,8161800.0,
2007,1,Gastos de personal,10,Altos cargos,,,47926090.0,
2007,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,479520.0,
2007,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,21656340.0,
2007,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,16993340.0,
2007,1,Gastos de personal,10,Altos cargos,101/02001,Asignación Parlamentarios Europeos,2260100.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,6526320.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,10470.0,
2007,1,Gastos de personal,13,Laborales,,,21046260.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,150000.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,14925490.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,59080.0,
2007,1,Gastos de personal,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,54790.0,
2007,1,Gastos de personal,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,2578490.0,
2007,1,Gastos de personal,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3278410.0,
2007,1,Gastos de personal,12,Funcionarios,,,268204590.0,
2007,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,141830220.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50588600.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,31649120.0,
2007,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,8669900.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,18280.0,
2007,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,33697540.0,
2007,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1492050.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,258880.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,12668810.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,678840.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11989970.0,
2007,1,Gastos de personal,14,Otro personal,,,885770.0,
2007,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,412570.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,473200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28573430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02001,"Cuotas, prestaciones y gastos sociales a cargo del empleador",11485400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02002,"Cuotas, prestaciones y gastos sociales a cargo del empleador",3114660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02003,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1297150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02004,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21470.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02005,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2152010.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,3670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8537340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1961730.0,
2007,3,Gastos financieros,,,,,1000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,214040700.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4743340.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,4743340.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4036130.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",186190.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2578260.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,289380.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,3000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,143390.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02005,Alquileres,58400.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02003,Alquileres,485350.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02002,Alquileres,283230.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11100310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,412780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,229050.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1013760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1818630.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,92280.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,25230.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,4450120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,2653010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,377000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,168901210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,58028150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58700580.0,
