Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,235122360.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",235122360.0,
2007,31/2007,Gastos De Diversos Ministerios,,,2170510750.0,
2007,31/2007,Gastos De Diversos Ministerios,31003/2007,Dirección General Del Patrimonio Del Estado,91786250.0,
2007,31/2007,Gastos De Diversos Ministerios,31002/2007,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,2078724500.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,2697075150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15023/2007,Dirección General De Coordinación Financiera Con Las Ee.ll.,2336460.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,225568090.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15002/2007,Secretaría General Técnica,8075100.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,379163880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,13486090.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,307123150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,54341930.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1002978580.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15022/2007,Dirección General De Coordinación Financiera Con Las Cc.aa.,3261200.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,662238320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,14398220.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,21622260.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15003/2007,Inspección General Del Ministerio De Economía Y Hacienda,2481870.0,
2007,13/2007,Ministerio De Justicia,,,31065940.0,
2007,13/2007,Ministerio De Justicia,13004/2007,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,31065940.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,510088780.0,
2007,22/2007,Ministerio De Administraciones Públicas,22003/2007,Secretaría De Estado De Cooperación Territorial,3507880.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,22525900.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",342043040.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,137110610.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,4901350.0,
2007,35/2007,Fondo De Contingencia,,,2858514000.0,
2007,35/2007,Fondo De Contingencia,35001/2007,Dirección General De Presupuestos. Fondo De Contingencia,2858514000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1334620.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1334620.0,
2007,25/2007,Ministerio De La Presidencia,,,49623300.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,31293540.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,18329760.0,
2008,16/2008,Ministerio Del Interior,,,271596100.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",271596100.0,
2008,31/2008,Gastos De Diversos Ministerios,,,2081026950.0,
2008,31/2008,Gastos De Diversos Ministerios,31002/2008,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,2005562230.0,
2008,31/2008,Gastos De Diversos Ministerios,31003/2008,Dirección General Del Patrimonio Del Estado,75464720.0,
2008,13/2008,Ministerio De Justicia,,,32306970.0,
2008,13/2008,Ministerio De Justicia,13004/2008,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,32306970.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,549623620.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,5151870.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,150152600.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",368207320.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,22643140.0,
2008,22/2008,Ministerio De Administraciones Públicas,22003/2008,Secretaría De Estado De Cooperación Territorial,3468690.0,
2008,35/2008,Fondo De Contingencia,,,3051213800.0,
2008,35/2008,Fondo De Contingencia,35001/2008,Dirección General De Presupuestos. Fondo De Contingencia,3051213800.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,2988109340.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,52115110.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,307027140.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15019/2008,Dirección General Del Tesoro Y Política Financiera,18525300.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",983905120.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15004/2008,Dirección General Del Patrimonio Del Estado,427410280.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15002/2008,Secretaría General Técnica,9026380.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,237785290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15023/2008,Dirección General De Coordinación Financiera Con Las Ee.ll.,2864690.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15003/2008,Inspección General Del Ministerio De Economía Y Hacienda,2556690.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15005/2008,Secretaría De Estado De Hacienda Y Presupuestos,22594040.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,16450070.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15021/2008,Dirección General De Financiación Internacional,904311210.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15022/2008,Dirección General De Coordinación Financiera Con Las Cc.aa.,3538020.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,2834580.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2834580.0,
2008,25/2008,Ministerio De La Presidencia,,,52646300.0,
2008,25/2008,Ministerio De La Presidencia,25003/2008,Portavoz Del Gobierno,20064170.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,32582130.0,
2009,16/2009,Ministerio Del Interior,,,231744260.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",231744260.0,
2009,31/2009,Gastos De Diversos Ministerios,,,2165802120.0,
2009,31/2009,Gastos De Diversos Ministerios,31002/2009,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,2094545450.0,
2009,31/2009,Gastos De Diversos Ministerios,31003/2009,Dirección General Del Patrimonio Del Estado,71256670.0,
2009,13/2009,Ministerio De Justicia,,,34346640.0,
2009,13/2009,Ministerio De Justicia,13004/2009,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,34346640.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,596213430.0,
2009,22/2009,Ministerio De Administraciones Públicas,22401/2009,A.e. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,5473350.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,162316500.0,
2009,22/2009,Ministerio De Administraciones Públicas,22002/2009,Secretaría De Estado Para La Administración Pública,24081160.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",400180440.0,
2009,22/2009,Ministerio De Administraciones Públicas,22003/2009,Secretaría De Estado De Cooperación Territorial,4161980.0,
2009,35/2009,Fondo De Contingencia,,,3152085400.0,
2009,35/2009,Fondo De Contingencia,35001/2009,Dirección General De Presupuestos. Fondo De Contingencia,3152085400.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,2777838230.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15202/2009,Parque Móvil Del Estado,53319060.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15019/2009,Dirección General Del Tesoro Y Política Financiera,11230130.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",926754580.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15004/2009,Dirección General Del Patrimonio Del Estado,566340170.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15002/2009,Secretaría General Técnica,9119510.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15105/2009,Instituto Nacional De Estadística,224882400.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15003/2009,Inspección General Del Ministerio De Economía Y Hacienda,2563630.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15016/2009,Secretaría De Estado De Economía,144201080.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15005/2009,Secretaría De Estado De Hacienda Y Presupuestos,23328910.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15101/2009,Instituto De Estudios Fiscales,17095320.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15022/2009,Secretaría General De Financiación Territorial,6788830.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15021/2009,Dirección General De Financiación Internacional,792214610.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,2930100.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",2930100.0,
2009,25/2009,Ministerio De La Presidencia,,,60447050.0,
2009,25/2009,Ministerio De La Presidencia,25003/2009,Portavoz Del Gobierno,20234270.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,40212780.0,
2010,31/2010,Gastos De Diversos Ministerios,,,2210912290.0,
2010,31/2010,Gastos De Diversos Ministerios,31003/2010,Dirección General Del Patrimonio Del Estado,71537850.0,
2010,31/2010,Gastos De Diversos Ministerios,31002/2010,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,2139374440.0,
2010,25/2010,Ministerio De La Presidencia,,,584361630.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,39112920.0,
2010,25/2010,Ministerio De La Presidencia,25003/2010,Portavoz Del Gobierno,19016800.0,
2010,25/2010,Ministerio De La Presidencia,25005/2010,D. G. De Coordinación Y Administración De Los Servicios Periféricos,336861470.0,
2010,25/2010,Ministerio De La Presidencia,25402/2010,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4927750.0,
2010,25/2010,Ministerio De La Presidencia,25004/2010,Secretaría De Estado Para La Función Pública,24668550.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,159774140.0,
2010,16/2010,Ministerio Del Interior,,,97769820.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",97769820.0,
2010,13/2010,Ministerio De Justicia,,,35112290.0,
2010,13/2010,Ministerio De Justicia,13004/2010,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,35112290.0,
2010,22/2010,Ministerio De Política Territorial,,,26438020.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",22347050.0,
2010,22/2010,Ministerio De Política Territorial,22003/2010,Secretaría De Estado De Cooperación Territorial,4090970.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,2651628350.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,217597860.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15002/2010,Secretaría General Técnica,9071470.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",943602010.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,53652020.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15021/2010,Dirección General De Financiación Internacional,709417360.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15004/2010,Dirección General Del Patrimonio Del Estado,513516600.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,15722090.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15019/2010,Dirección General Del Tesoro Y Política Financiera,11275100.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15022/2010,Secretaría General De Financiación Territorial,6746650.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15016/2010,Secretaría De Estado De Economía,144772110.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15005/2010,Secretaría De Estado De Hacienda Y Presupuestos,23606060.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15003/2010,Inspección General Del Ministerio De Economía Y Hacienda,2649020.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,3113300.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20002/2010,Secretaría General Técnica,3113300.0,
2010,35/2010,Fondo De Contingencia,,,3704977500.0,
2010,35/2010,Fondo De Contingencia,35001/2010,Dirección General De Presupuestos. Fondo De Contingencia,3704977500.0,
2011,31/2011,Gastos De Diversos Ministerios,,,2128987630.0,
2011,31/2011,Gastos De Diversos Ministerios,31003/2011,Dirección General Del Patrimonio Del Estado,65254530.0,
2011,31/2011,Gastos De Diversos Ministerios,31002/2011,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,2063733100.0,
2011,25/2011,Ministerio De La Presidencia,,,546114080.0,
2011,25/2011,Ministerio De La Presidencia,25003/2011,Portavoz Del Gobierno,18404020.0,
2011,25/2011,Ministerio De La Presidencia,25402/2011,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4621600.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,36110830.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,316608100.0,
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,24298430.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,146071100.0,
2011,16/2011,Ministerio Del Interior,,,245154890.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",245154890.0,
2011,13/2011,Ministerio De Justicia,,,33319750.0,
2011,13/2011,Ministerio De Justicia,13004/2011,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,33319750.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,26315370.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",22449080.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22003/2011,Secretaría De Estado De Cooperación Territorial,3866290.0,
2011,35/2011,Fondo De Contingencia,,,2440442840.0,
2011,35/2011,Fondo De Contingencia,35001/2011,Dirección General De Presupuestos. Fondo De Contingencia,2440442840.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,2565436840.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,229285650.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",907206660.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15002/2011,Secretaría General Técnica,8402850.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15021/2011,Dirección General De Financiación Internacional,557536720.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,47434730.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,414216820.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,344281340.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,14589210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15019/2011,Dirección General Del Tesoro Y Política Financiera,11767890.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15022/2011,Dir. Gral. De Coordinación Financiera Con Las Cc. Aa. Y Con Las Ee.ll.,6061610.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,22280830.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15003/2011,Inspección General Del Ministerio De Economía Y Hacienda,2372530.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,2535010.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20002/2011,Secretaría General Técnica,2535010.0,
2012,31/2012,Gastos De Diversos Ministerios,,,2028463930.0,
2012,31/2012,Gastos De Diversos Ministerios,31002/2012,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,1980312660.0,
2012,31/2012,Gastos De Diversos Ministerios,31003/2012,Dirección General Del Patrimonio Del Estado,48151270.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1121119270.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27006/2012,Dirección General De Análisis Macroeconómico Y Economía Internacional,352563400.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,524082570.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,215915890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27004/2012,Secretaría General Del Tesoro Y Política Financiera,28557410.0,
2012,16/2012,Ministerio Del Interior,,,114993780.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",114993780.0,
2012,13/2012,Ministerio De Justicia,,,32333490.0,
2012,13/2012,Ministerio De Justicia,13004/2012,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,32333490.0,
2012,35/2012,Fondo De Contingencia,,,2322809000.0,
2012,35/2012,Fondo De Contingencia,35001/2012,Dirección General De Presupuestos. Fondo De Contingencia,2322809000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,1320209450.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,48598060.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,42885240.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15002/2012,Secretaría General Técnica,9856080.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",646419440.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15004/2012,Dirección General Del Patrimonio Del Estado,159618220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15028/2012,Dir. General De Coordinación De La Administración Periférica Del Estado,301579800.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,9797250.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15027/2012,Dirección General De Coordinación De Competencias Con Las Cc.aa. Y Las Ee.ll.,3755710.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15022/2012,Secretaría General De Coordinación Autonómica Y Local,5774900.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,76181840.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,9000790.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15003/2012,Inspección General,2295760.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4446360.0,
2012,25/2012,Ministerio De La Presidencia,,,51560130.0,
2012,25/2012,Ministerio De La Presidencia,25003/2012,Portavoz Del Gobierno,17751240.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,33808890.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,193570.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20002/2012,Secretaría General Técnica,193570.0,
2013,31/2013,Gastos De Diversos Ministerios,,,1788489360.0,
2013,31/2013,Gastos De Diversos Ministerios,31002/2013,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,1750933450.0,
2013,31/2013,Gastos De Diversos Ministerios,31003/2013,Dirección General Del Patrimonio Del Estado,37555910.0,
2013,25/2013,Ministerio De La Presidencia,,,94029870.0,
2013,25/2013,Ministerio De La Presidencia,25003/2013,Portavoz Del Gobierno,60265830.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,33764040.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1036155910.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27001/2013,"Ministerio, Subsecretaría Y Servicios Generales",48927100.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27002/2013,Secretaría General Técnica,2946370.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27004/2013,Secretaría General Del Tesoro Y Política Financiera,512194150.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27006/2013,Dirección General De Análisis Macroeconómico Y Economía Internacional,272257200.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27009/2013,Dirección General De Comercio E Inversiones,3434120.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,4160090.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,184922710.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27008/2013,Secretaría De Estado De Comercio,7314170.0,
2013,16/2013,Ministerio Del Interior,,,67439960.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",67439960.0,
2013,13/2013,Ministerio De Justicia,,,31697990.0,
2013,13/2013,Ministerio De Justicia,13004/2013,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,31697990.0,
2013,35/2013,Fondo De Contingencia,,,2595461790.0,
2013,35/2013,Fondo De Contingencia,35001/2013,Dirección General De Presupuestos. Fondo De Contingencia,2595461790.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,24230333130.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,47170880.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,8952250.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15202/2013,Parque Móvil Del Estado,41369570.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",577204620.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15002/2013,Secretaría General Técnica,9295370.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15004/2013,Dirección General Del Patrimonio Del Estado,173490990.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15028/2013,Dir. General De Coordinación De La Administración Periférica Del Estado,280377440.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15005/2013,Secretaría De Estado De Hacienda,8693260.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15027/2013,Dirección General De Coordinación De Competencias Con Las Cc.aa. Y Las Ee.ll.,3305560.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,67941870.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15022/2013,Secretaría General De Coordinación Autonómica Y Local,23005996600.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15003/2013,Inspección General,2371340.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15401/2013,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4163380.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,162640.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20002/2013,Secretaría General Técnica,162640.0,
2014,31/2014,Gastos De Diversos Ministerios,,,2021486850.0,
2014,31/2014,Gastos De Diversos Ministerios,31003/2014,Dirección General Del Patrimonio Del Estado,37555910.0,
2014,31/2014,Gastos De Diversos Ministerios,31002/2014,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,1983930940.0,
2014,25/2014,Ministerio De La Presidencia,,,86473460.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,31657880.0,
2014,25/2014,Ministerio De La Presidencia,25003/2014,Portavoz Del Gobierno,54815580.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,767434240.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27004/2014,Secretaría General Del Tesoro Y Política Financiera,270813980.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27002/2014,Secretaría General Técnica,2981910.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27001/2014,"Ministerio, Subsecretaría Y Servicios Generales",62964080.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,3434120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,183766740.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27003/2014,Secretaría De Estado De Economía Y Apoyo A La Empresa,4006500.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27006/2014,Dirección General De Análisis Macroeconómico Y Economía Internacional,232075430.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27008/2014,Secretaría De Estado De Comercio,7391480.0,
2014,16/2014,Ministerio Del Interior,,,161104230.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",161104230.0,
2014,13/2014,Ministerio De Justicia,,,31881790.0,
2014,13/2014,Ministerio De Justicia,13004/2014,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,31881790.0,
2014,35/2014,Fondo De Contingencia,,,2665180000.0,
2014,35/2014,Fondo De Contingencia,35001/2014,Dirección General De Presupuestos. Fondo De Contingencia,2665180000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,24171999420.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,45968550.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15028/2014,Dir. General De Coordinación De La Administración Periférica Del Estado,275026670.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15004/2014,Dirección General Del Patrimonio Del Estado,164234460.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15002/2014,Secretaría General Técnica,8564800.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",539410700.0,
