Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,8639399360.0,
2007,1,Gastos de personal,10,Altos cargos,,,59410.0,
2007,1,Gastos de personal,13,Laborales,,,23637950.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,52990.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,395710.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2270.0,
2007,1,Gastos de personal,12,Funcionarios,,,221497130.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3692830.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2542050.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,37410.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,72346410.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8321858460.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,29000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,538090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,8225521980.0,
2007,3,Gastos financieros,,,,,392570.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,392570.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,377700.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14870.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,107099310.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,260100.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7274800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9199480.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,74020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,75810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85357140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,189130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,486460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,65040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,125770.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5007790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19420.0,
2007,4,Transferencias corrientes (cap. 4),,,,,82648149930.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10735440.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),10735440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,82627154390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),60785500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),82075436420.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),50245950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),440686520.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10260100.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),10260100.0,
2007,6,Inversiones reales,,,,,60502330.0,
2007,6,Inversiones reales,69,Inversiones reales,,,60450000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52330.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,52330.0,
2007,8,Activos financieros,,,,,2633660.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2624300.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2624300.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,9360.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6240.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3120.0,
2008,1,Gastos de personal,,,,,9233924710.0,
2008,1,Gastos de personal,10,Altos cargos,,,60610.0,
2008,1,Gastos de personal,13,Laborales,,,25568490.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,60960.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,344580.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2320.0,
2008,1,Gastos de personal,12,Funcionarios,,,239058890.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3773380.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2634080.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,38160.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,76863260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8892373460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,17000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,548850.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,8789105860.0,
2008,3,Gastos financieros,,,,,400360.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,400360.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,385190.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15170.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,114003970.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,275810.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8328200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9873910.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,75500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,77330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90503020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,192910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,496190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,66330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,128290.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5023030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19810.0,
2008,4,Transferencias corrientes (cap. 4),,,,,88594647990.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),10950640.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,88575640080.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),68988680.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),88035836620.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),42949780.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),427865000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8057270.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),8057270.0,
2008,6,Inversiones reales,,,,,65949110.0,
2008,6,Inversiones reales,69,Inversiones reales,,,65890500.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58610.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,58610.0,
2008,8,Activos financieros,,,,,2850590.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2840480.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2840480.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10110.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6920.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3190.0,
2009,1,Gastos de personal,,,,,10025073610.0,
2009,1,Gastos de personal,10,Altos cargos,,,60610.0,
2009,1,Gastos de personal,13,Laborales,,,23444770.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,15180.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,330160.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2400.0,
2009,1,Gastos de personal,12,Funcionarios,,,238016440.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3535320.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2917660.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,37910.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,65929400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9697622390.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,9000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,434370.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,9592565000.0,
2009,3,Gastos financieros,,,,,408310.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,408310.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,392840.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15470.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,112351490.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,281200.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7339320.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10744690.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,77010.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,78880.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88800140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,177200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,72140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,486110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,87260.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5186140.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3830.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3830.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20210.0,
2009,4,Transferencias corrientes (cap. 4),,,,,95879964140.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),10950640.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95860953400.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),80795000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),95334166620.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),36949780.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),409042000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8060100.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),8060100.0,
2009,6,Inversiones reales,,,,,77773600.0,
2009,6,Inversiones reales,69,Inversiones reales,,,77725000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48600.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,48600.0,
2009,8,Activos financieros,,,,,3007670.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2997370.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2997370.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10300.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,7050.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3250.0,
2010,1,Gastos de personal,,,,,10246272620.0,
2010,1,Gastos de personal,10,Altos cargos,,,60810.0,
2010,1,Gastos de personal,13,Laborales,,,23883820.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,340170.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,1440.0,
2010,1,Gastos de personal,12,Funcionarios,,,247247870.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3639800.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,3166570.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,22050.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,67694940.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9907385180.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,14000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,422820.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,9804181500.0,
2010,3,Gastos financieros,,,,,416410.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,416410.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,400630.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,112287040.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,293800.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6630940.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11365740.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,77010.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,78880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88832780.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,125640.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,59250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,486110.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,87260.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5163780.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3830.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3830.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20210.0,
2010,4,Transferencias corrientes (cap. 4),,,,,97841245650.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10950640.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),10950640.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97822234910.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),102231000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),97315466620.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),32750290.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),371787000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8060100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),8060100.0,
2010,6,Inversiones reales,,,,,79301820.0,
2010,6,Inversiones reales,69,Inversiones reales,,,79279500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22320.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,22320.0,
2010,8,Activos financieros,,,,,3188130.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3137280.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,3137280.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2011,1,Gastos de personal,,,,,10480944250.0,
2011,1,Gastos de personal,10,Altos cargos,,,56690.0,
2011,1,Gastos de personal,13,Laborales,,,22855460.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,281240.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,1440.0,
2011,1,Gastos de personal,12,Funcionarios,,,241835030.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3364810.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2933760.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,22050.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,55287620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10160909450.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,21580.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,401680.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,10061587760.0,
2011,3,Gastos financieros,,,,,416040.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,416040.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,400260.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,106023760.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,163150.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5809230.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9414050.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,75010.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,72880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86950540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,117780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,486110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,44810.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,76260.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3686790.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20210.0,
2011,4,Transferencias corrientes (cap. 4),,,,,101555398550.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2000000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),2000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9636570.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),9636570.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,101540701880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),85421000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),101084687620.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),28292260.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),342301000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060100.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),3060100.0,
2011,6,Inversiones reales,,,,,69784440.0,
2011,6,Inversiones reales,69,Inversiones reales,,,69765960.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18480.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,18480.0,
2011,8,Activos financieros,,,,,3188130.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3137280.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,3137280.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2012,1,Gastos de personal,,,,,11274387710.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,13,Laborales,,,20133870.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,272520.0,
2012,1,Gastos de personal,12,Funcionarios,,,235935620.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,3306760.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2927450.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,71062850.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10947200730.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,16380.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,401680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,10857631950.0,
2012,3,Gastos financieros,,,,,160000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
