Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,504982230.0,
2007,1,Gastos de personal,11,Personal eventual,,,1114120.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,2940.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1111180.0,
2007,1,Gastos de personal,10,Altos cargos,,,2070030.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,2064090.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,5940.0,
2007,1,Gastos de personal,13,Laborales,,,157255540.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,9553940.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,146887170.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,814430.0,
2007,1,Gastos de personal,12,Funcionarios,,,234618760.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,129715620.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,100596710.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,3750.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,444480.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2849710.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1008490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,23373270.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2876630.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20496640.0,
2007,1,Gastos de personal,14,Otro personal,,,5895010.0,
2007,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,30140.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,5864870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80655500.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,44830.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,70270560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,231710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,10108400.0,
2007,3,Gastos financieros,,,,,20025930.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,11700680.0,
2007,3,Gastos financieros,31,De préstamos en euros,310,Intereses,11700680.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8325250.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",10000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,60000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,8134470.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,119740.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",1040.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,224301570.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2487860.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2487860.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8005590.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,278690.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",83670.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6477290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,44770.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,94740.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,262710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,682720.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,81000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20329130.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3083070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2819270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,845280.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5332170.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5031420.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1131030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2086890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172042740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,61109790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20178160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25108730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1076890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,952350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,23961210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,31761080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7894530.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21436250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14373920.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4246220.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,131220.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2684890.0,
2007,4,Transferencias corrientes (cap. 4),,,,,157156270.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10023840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23007,Para campañas de sensibilización de prevención de la contaminación (cap. 4),1785000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23002,Becas (cap. 4),12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),1530.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23233,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.) (cap. 4),600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",355000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23229,Subvención al Comité Español de Grandes Presas. (cap. 4),1960.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23005,Centro Español de Nueva Tecnología del Agua (Fundación CENTA) (cap. 4),867000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23007,Fundación Centro de Estudios Ambientales del Mediterráneo (cap. 4),109040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17001,Programa de formación en la metodología BIM (cap. 4),670700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23233,Subvención al Comité Español de Grandes Presas (cap. 4),1430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),20490.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23009,Subvenciones a entidades o asociaciones cuyos fines se ajusten a los principios inspiradores de la Ley de Conservación de Espacios Naturales y de la Flora y Fauna Silvestres (cap. 4),925000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),29630.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23101,Fundación Felix Rodriguez de la Fuente para difusión Red PPNN (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17001,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),98730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",4230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/17031,Al Centro de Estudios de Transportes del Mediterraneo Occidental (cap. 4),50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23101,Becas (cap. 4),73850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17238,Becas del CEDEX. (cap. 4),1003010.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23232,Ayudas y becas aplicación Directiva Marco del Agua (cap. 4),510000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23233,A la Asociación Defensa de la Calidad del Agua (ADECAGUA) (cap. 4),550.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23234,Convenio de cooperación formativa con la  Universidad Rey Juan Carlos en materia de protección y restauración ambiental de cauces en la cuenca española del río Tajo. (cap. 4),1200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23005,Actuaciones para la sostenibilidad económica de los recursos hídricos y de planificación hidrológica del Tajo en la Comunidad de Madrid (cap. 4),908000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23233,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),3340.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23230,Contribución a los gastos del Comité español de riegos y drenajes. (cap. 4),310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),12240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",173250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23226,A Instituciones sin fines de lucro (cap. 4),3010.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17040,Convenio para el establecimiento de operación del Centro Iberoamericano para el Desarrollo Integrado del Transporte (CIDITRANS). (cap. 4),42610.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23005,Contribución a Cruz Roja Española. (cap. 4),400000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17001,Asociación Recreativo Cultural del MITMA (cap. 4),7140.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),34150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17039,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas (cap. 4),1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23228,Ayudas a entidades relacionadas con la actividad del organismo. (cap. 4),2970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),307390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23229,Becas según Reglamento del Organismo (cap. 4),30600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",1990.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23229,Subvención al Comité Español de Riegos y Drenajes. (cap. 4),2600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",1300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23005,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23002,A la Fundación Ecología y Desarrollo (cap. 4),40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23001,Premios Nacionales de Medio Ambiente (cap. 4),90900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23009,Oficina Regional de la U.I.C.N. (Unión Internacional para la Conservación de la Naturaleza) (cap. 4),133040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23005,Comité Nacional Español de Riegos y Drenajes (cap. 4),19560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23236,Ayudas para estudios (cap. 4),9260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17039,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres) (cap. 4),119060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/23101,Convenio con la Fundación Oso Pardo para el fomento y protección de varias especies en la Red de Parques Nacionales (cap. 4),30320.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17032,Becas en la especialidad profesional marítima (cap. 4),199000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23101,Ecologistas en Acción  para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),204000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23101,Subvenciones a la Formación Ambiental (cap. 4),73850.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10367700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23233,A la Red Internacional de Organismos de Cuenca. Cuota anual. (cap. 4),2130.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/23007,Al Mecanismo de Cooperación del Sistema Mundial de Observación del Clima (cap. 4),30600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17238,Cuotas a Organismos Internacionales. (cap. 4),69410.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17039,A Euro Control Route. (cap. 4),12990.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17001,Cuotas a Organismos Internacionales (cap. 4),227880.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/23005,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE) (cap. 4),45900.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/23007,A los Fondos de la Convención Marco de Cambio Climático (cap. 4),168810.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),452620.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23007,Al Fondo para el Medio Ambiente Mundial (cap. 4),183600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),1300.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23005,Redo Internacional de Organismos de Cuenca (RIOC) (cap. 4),1000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),162120.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/17039,Cuotas a Organismos Internacionales (cap. 4),19400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),1447400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23007,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático (cap. 4),96390.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23005,Global Water Partnerships Organisation (GWPO) (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23008,Contribución de España al sostenimiento de la Red Medioambiental IMPEL (cap. 4),342340.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23009,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza. (cap. 4),5425080.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23005,"Unión Europea, para el pago de indemnizaciones derivadas de Sentencia del Tribunal de Justicia de la Unión Europea (cap. 4)",1000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23007,Ayudas y otras actuaciones en países en desarrollo (cap. 4),221340.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/23005,Contribución a organismos Internacionales (cap. 4),153000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23101,Cuota a la red de gestores de áreas marinas protegidas del Mediterráneo (MedPAN) (cap. 4),554560.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23009,Programa ARAUCARIA y AZAHAR (cap. 4),387600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23005,Cuota Comité Internacional de Grandes Presas (cap. 4),9700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23007,Aportaciones a Organismos y Convenios Internacionales (cap. 4),36620.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23101,Cuota a EUROPARC/Federation (cap. 4),3000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23002,Al Instituto Internacional de Desarrollo Sostenible (cap. 4),85000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17040,Cuotas a Organismos Internacionales. (cap. 4),126910.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3490530.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),469/23101,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores (cap. 4),116200.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/23101,A Corporaciones Locales (cap. 4),1921480.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/23007,A la Federación Española de Municipios y Provincias para cam pañas de sensibilización de prevención de la contaminación (cap. 4),1020000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/23101,Entidades Locales - Programas de colaboración (cap. 4),432850.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19195610.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23005,Subvención para plantas potabilizadoras de agua en Canarias (cap. 4),16629190.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23101,Indemnización a particulares por limitaciones en bienes y derechos en Parques Nacionales y por daños ocasionados por el servicio en fincas de titularidad o adscritas al OAPN (cap. 4),2541300.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/17040,"Garantía de intereses para ferrocarriles secundarios y estratégicos, correspondientes al ejercicio corriente y a posteriores, hasta el final de las concesiones. (cap. 4)",25120.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,109517950.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23229,Aportación a la Universidad de Castilla-La Mancha (cap. 4),50000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23101,Al IDAE para atender obligaciones derivadas del Convenio para la rehabilitación del Salto del Olvido (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23229,Aportación al Consorcio para la gestión del PEAG (cap. 4),13410.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23007,"A la Fundación ""Entorno, Empresa y Medio Ambiente"" (cap. 4)",198140.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23004,A la Fundación Biodiversidad para gastos corrientes de funcionamiento (cap. 4),11363000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23229,Aportación a la Universidad de Extremadura (cap. 4),50000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23225,Convenios con las Universidades Públicas de la cuenca del Duero (cap. 4),24000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),97292300.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23004,A la Fundación Ferrocarriles Españoles (cap. 4),240000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/23226,A la Universidad de Zaragoza (cap. 4),105000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/23226,A la Universidad de León (cap. 4),30600.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23233,A la Universidad de Oviedo (cap. 4),1500.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4560640.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/23008,A la Comunidad Autónoma de Canarias para la protección y mejora del medio natural de Las Palmas de Gran Canaria (cap. 4),2000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/23007,Transferencia a la Generalitat Valenciana para Reunión IPPC (cap. 4),700000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23008,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible (cap. 4)",1251000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23101,Fondos para nuevos parques nacionales (cap. 4),510000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),99640.0,
2007,7,Transferencias de capital (cap. 7),,,,,1412074620.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,108768360.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/17040,A la Concesionaria Figueras-Perpignan (cap. 7),66679880.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/17039,Programa de medidas para la mejora del sector del transporte por carretera (cap. 7),39984960.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/17020,A la Sociedad para la integración del Ferrocarril de Vitoria-Gasteiz. (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/23101,Subvenciones otorgadas en ejercicios anteriores pendientes de abono (cap. 7),250000.0,
