Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2858514000.0,
2007,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2078724500.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1342280960.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,14398220.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,13486090.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,22525900.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,137110610.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,55578230.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,470950130.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,225568090.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,31293540.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,31065940.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,286464810.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,18329760.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,662238320.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,54341930.0,
2007,92,Servicios de carácter general,921U,Publicaciones,1334620.0,
2007,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,3261200.0,
2007,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3507880.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",4901350.0,
2007,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,235122360.0,
2007,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,2336460.0,
2008,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3051213800.0,
2008,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2005562230.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1325109370.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,16450070.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,18525300.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,22643140.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,150152600.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,58611080.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,502875000.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,237785290.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,32582130.0,
2008,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,32306970.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,309596240.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,20064170.0,
2008,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,904311210.0,
2008,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,52115110.0,
2008,92,Servicios de carácter general,921U,Publicaciones,2834580.0,
2008,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,3538020.0,
2008,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3468690.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",5151870.0,
2008,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,271596100.0,
2008,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,2864690.0,
2009,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3152085400.0,
2009,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2094545450.0,
2009,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1105967710.0,
2009,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,17095320.0,
2009,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,11230130.0,
2009,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24081160.0,
2009,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,162316500.0,
2009,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,65581130.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,637596840.0,
2009,92,Servicios de carácter general,923C,Elaboración y difusión estadística,224882400.0,
2009,92,Servicios de carácter general,921R,Publicidad de las normas legales,40212780.0,
2009,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,34346640.0,
2009,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,334599310.0,
2009,92,Servicios de carácter general,921Q,Cobertura informativa,20234270.0,
2009,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,792214610.0,
2009,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,53319060.0,
2009,92,Servicios de carácter general,921U,Publicaciones,2930100.0,
2009,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6788830.0,
2009,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,4161980.0,
2009,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",5473350.0,
2009,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,231744260.0,
2010,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3704977500.0,
2010,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2139374440.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1123700670.0,
2010,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,15722090.0,
2010,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,11275100.0,
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24668550.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,159774140.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,585054450.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,217597860.0,
2010,92,Servicios de carácter general,921R,Publicidad de las normas legales,39112920.0,
2010,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,35112290.0,
2010,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,336861470.0,
2010,92,Servicios de carácter general,921Q,Cobertura informativa,19016800.0,
2010,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,709417360.0,
2010,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,53652020.0,
2010,92,Servicios de carácter general,921U,Publicaciones,3113300.0,
2010,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6746650.0,
2010,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,4090970.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",4927750.0,
2010,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,97769820.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,22347050.0,
2011,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2440442840.0,
2011,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2063733100.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1284544210.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,14589210.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,11767890.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24298430.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,146071100.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,479471350.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,229285650.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,36110830.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,33319750.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,316608100.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,18404020.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,557536720.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,47434730.0,
2011,92,Servicios de carácter general,921U,Publicaciones,2535010.0,
2011,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6061610.0,
2011,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3866290.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",4621600.0,
2011,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,245154890.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,22449080.0,
2012,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2322809000.0,
2012,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1980312660.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1191654640.0,
2012,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,9797250.0,
2012,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,28557410.0,
2012,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,48598060.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,76181840.0,
2012,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,207769490.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,215915890.0,
2012,92,Servicios de carácter general,921R,Publicidad de las normas legales,33808890.0,
2012,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,32333490.0,
2012,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,301579800.0,
2012,92,Servicios de carácter general,921Q,Cobertura informativa,17751240.0,
2012,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,352563400.0,
2012,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,42885240.0,
2012,92,Servicios de carácter general,921U,Publicaciones,193570.0,
2012,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,5774900.0,
2012,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3755710.0,
2012,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",4446360.0,
2012,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,114993780.0,
2013,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2595461790.0,
2013,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1750933450.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,597564590.0,
2013,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,8952250.0,
2013,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,512194150.0,
2013,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,47170880.0,
