Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,374970700.0,
2007,1,Gastos de personal,11,Personal eventual,,,903880.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,903880.0,
2007,1,Gastos de personal,10,Altos cargos,,,1821810.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1817310.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,4500.0,
2007,1,Gastos de personal,13,Laborales,,,138533570.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,15465240.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,122981060.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,87270.0,
2007,1,Gastos de personal,12,Funcionarios,,,182163700.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,48049890.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,47380970.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,86012110.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,296010.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,424720.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,5388650.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,474330.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4914320.0,
2007,1,Gastos de personal,14,Otro personal,,,10800.0,
2007,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,110.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,10690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46148290.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,34761530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,11386760.0,
2007,3,Gastos financieros,,,,,670180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,670180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,663260.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,5320.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,218241620.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1294690.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1294690.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44838300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,43216610.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,340480.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,97080.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,939000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,245130.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17239940.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1262800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,831030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1763010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",612020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,12204880.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,553200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127618940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41353660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,33154810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1346870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1140250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7094130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,21349360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15871960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6307900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27249750.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5589170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,9572960.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,10392750.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1694870.0,
2007,4,Transferencias corrientes (cap. 4),,,,,826752190.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,289831820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24004,Dinamización Cultura Valls d´Àneu (cap. 4),5000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12103,Para los fines sociales que se realicen en el campo de la cooperación internacional (art.2.del Real Decreto 825/1988 de 15 de julio). Porcentaje IRPF (cap. 4),25215500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12103,Instituciones adheridas en España (cap. 4),260000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12103,Para Ayuda Oficial al Desarrollo (cap. 4),231990120.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),443000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12005,Premios Palacio de Viana (cap. 4),200000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18002,Para actividades de cooperación e intercambio cultural y educativo (cap. 4),5510060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),430000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12001,A familias e instituciones sin fines de lucro (cap. 4),558450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24005,Transferencias a instituciones culturales (cap. 4),540810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/12001,"Indemnizaciones por fallecimiento y gran invalidez de participantes en operaciones internacionales de paz y seguridad y cooperantes afectados por conflictos armados locales, reguladas en la presente Ley (cap. 4)",140000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24005,Premio Luso-Español (cap. 4),37500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24004,"A la Federación de Gremios de Editores de España, para la promoción del libro español en el exterior y la participación en Ferias Internacionales. (cap. 4)",260000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),1950000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/12001,Becas formativas (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18002,Becas para formación de especialistas en documentación e informática en materia educativa (cap. 4),3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12003,Ayudas en el ámbito de la cooperación internacional (cap. 4),1170980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12103,A familias e instituciones sin fines de lucro (cap. 4),470000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),2442850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),5577020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12103,Ayudas convenios básicos de cooperación (cap. 4),4486900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24005,Becas para la ampliación de estudios artísticos en los Estados Unidos (cap. 4),300510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12002,A familias e instituciones sin fines de lucro (cap. 4),1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),559100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18002,"A la Fundación Campus Comillas, para la promoción y enseñanza del español (cap. 4)",3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18002,Becas para formación y prácticas en el ámbito del Ministerio de Educación y Formación Profesional (cap. 4),53000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24201,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior. (cap. 4)",60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/12003,Premio Bartolomé de las Casas (cap. 4),50020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24003,Premio Velázquez de Artes Plásticas (cap. 4),120000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,488608190.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",200000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18002,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), para financiación y desarrollo de actividades (cap. 4)",1150000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18002,Contribuciones a Organismos Internacionales (cap. 4),1421600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),42070.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24101,Aportación voluntaria del ICAA al Fondo Ibermedia (cap. 4),400000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24004,Convocatoria para el fomento de la cultura y el libro español mediante la traducción y edición en lenguas extranjeras de obras literarias o científicas de autores españoles. (cap. 4),765000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18101,Contribución al Consejo de Europa en materia de deportes (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12103,Fundación Desarrollo Local y el Fortalecimiento Municipal e Institucional Centro América y Caribe (cap. 4),1550000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24101,Cuotas a Organismos Internacionales. (cap. 4),1725000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),1796370.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18101,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),300510.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12103,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades (cap. 4)",367200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),264830640.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/24005,A la OEI para la ejecución del programa Iberescena (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),204866850.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),3010.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/24005,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural (cap. 4)",300000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),760600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),170000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12103,Instituto Nicaragüense de Cultura Hispánica (cap. 4),125000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/24005,"A la UNESCO, para ejecución del Convenio de cooperación en materia de Patrimonio Cultural (cap. 4)",600000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24201,Pagos de cuotas a organismos internacionales. (cap. 4),43000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18101,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales (cap. 4)",22470.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12103,"Sociedad Cultural Brasil España, funcionamiento y liquidación filiales (cap. 4)",1100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/12103,Al exterior (cap. 4),48000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/12103,Cooperación España-Argentina (cap. 4),415000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24003,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),10200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24004,"Para cuotas a Organismos Internacionales relacionados con el libro, archivos y bibliotecas y para proyectos de cooperación internacional (cap. 4)",140000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24005,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),30000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/24005,A la Organización de Estados Iberoamericanos para la organización de la Conferencia Iberoamericana de Ministros de Cultura (cap. 4),120200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12103,Fondo Mixto de Cooperación Técnica y Científica Méjico-España (cap. 4),475000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",4690470.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1814000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24201,"A Orquestas, grupos de cámara, compañías de teatro, circenses y de danza, para giras por el extranjero. (cap. 4)",1204000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24004,"A la Sociedad de Garantía Recíproca Audiovisual Fianzas SGR para cubrir los costes de aval derivados de las garantías otorgadas a empresas, asociaciones y fundaciones del sector cultural español (cap. 4)",310000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/12103,Transferencias a empresas privadas (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,46498180.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/12103,"Fundación Residencia de Estudiantes, funcionamiento y actividades (cap. 4)",220000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),69120.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12001,A la Universidad Nacional de Educación a Distancia (cap. 4),15030.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/12103,"Fundación Española para la Innovación de la Artesanía, actividades (cap. 4)",145000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12103,A la Fundación Carolina (cap. 4),12240000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),9646000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12103,"Sociedad Estatal Expoagua Zaragoza 2008, S. A. (cap. 4)",6000000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12001,A la Universidad de Barcelona (cap. 4),11900.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12103,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades (cap. 4)",9500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),4650000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18002,Para desarrollar Programas de Promoción y Difusión del Español (cap. 4),831130.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12103,Fundación Colegios Mayores MAEC-AECI (cap. 4),800000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/12103,"Fundación para la Coperación y Salud Internacional Carlos III, actividades (cap. 4)",2300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/12103,Universidad Complutense de Madrid (cap. 4),70000.0,
2007,7,Transferencias de capital (cap. 7),,,,,64813170.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/12103,Fundación Colegios Mayores MAEC-AECI (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,51869930.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),75000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796/12103,Para Ayuda Oficial al Desarrollo (cap. 7),51794930.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12843240.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/24003,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/12103,Para proyectos especiales de Ayuda Oficial al Desarrollo (cap. 7),11249160.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/18202,Formación de personal investigador (cap. 7),1194080.0,
2007,6,Inversiones reales,,,,,77143000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,56323520.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,56323520.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20751080.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,20751080.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,68400.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,68400.0,
2007,8,Activos financieros,,,,,725152000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,147440.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,99440.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,48000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,724893960.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,100000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,624893960.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,110600.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,110600.0,
2008,1,Gastos de personal,,,,,409401770.0,
2008,1,Gastos de personal,11,Personal eventual,,,956480.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,956480.0,
2008,1,Gastos de personal,10,Altos cargos,,,1954030.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1944590.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,9440.0,
2008,1,Gastos de personal,13,Laborales,,,151772670.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,16182200.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,135489880.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,100590.0,
2008,1,Gastos de personal,12,Funcionarios,,,199644820.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,51203820.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,52815160.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,94754890.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,437020.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,433930.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,5637700.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,453550.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5184150.0,
2008,1,Gastos de personal,14,Otro personal,,,11230.0,
2008,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,110.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,11120.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49424840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,36951660.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,12473180.0,
2008,3,Gastos financieros,,,,,689980.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,689980.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,676180.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,251142710.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1481690.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1481690.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,56186340.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,53255100.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,353480.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,468370.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,10000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1518000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,581390.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19562670.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1676660.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13000.0,
