Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,02/2007,Cortes Generales,,,218308260.0,
2007,02/2007,Cortes Generales,02001/2007,Cortes Generales,53506820.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,56703640.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,92742220.0,
2007,02/2007,Cortes Generales,02005/2007,Defensor Del Pueblo,14783900.0,
2007,02/2007,Cortes Generales,02004/2007,Junta Electoral Central,571680.0,
2007,14/2007,Ministerio De Defensa,,,241570690.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,241570690.0,
2007,04/2007,Tribunal Constitucional,,,25330140.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,25330140.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,5823190.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5823190.0,
2007,03/2007,Tribunal De Cuentas,,,54426740.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",54426740.0,
2007,01/2007,Casa De Su Majestad El Rey,,,8289970.0,
2007,01/2007,Casa De Su Majestad El Rey,01001/2007,Casa De Su Majestad El Rey,8289970.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,9312360.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,9312360.0,
2007,25/2007,Ministerio De La Presidencia,,,140828660.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,47011690.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,93816970.0,
2007,05/2007,Consejo De Estado,,,11424550.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,11424550.0,
2008,14/2008,Ministerio De Defensa,,,264711400.0,
2008,14/2008,Ministerio De Defensa,14301/2008,Centro Nacional De Inteligencia,264711400.0,
2008,02/2008,Cortes Generales,,,232525770.0,
2008,02/2008,Cortes Generales,02004/2008,Junta Electoral Central,606650.0,
2008,02/2008,Cortes Generales,02005/2008,Defensor Del Pueblo,15375500.0,
2008,02/2008,Cortes Generales,02002/2008,Congreso De Los Diputados,98404720.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,60522150.0,
2008,02/2008,Cortes Generales,02001/2008,Cortes Generales,57616750.0,
2008,04/2008,Tribunal Constitucional,,,26270670.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,26270670.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,10156910.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,10156910.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,5987050.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5987050.0,
2008,03/2008,Tribunal De Cuentas,,,57162840.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",57162840.0,
2008,01/2008,Casa De Su Majestad El Rey,,,8663020.0,
2008,01/2008,Casa De Su Majestad El Rey,01001/2008,Casa De Su Majestad El Rey,8663020.0,
2008,05/2008,Consejo De Estado,,,11746810.0,
2008,05/2008,Consejo De Estado,05001/2008,Consejo De Estado,11746810.0,
2008,25/2008,Ministerio De La Presidencia,,,151990380.0,
2008,25/2008,Ministerio De La Presidencia,25002/2008,Ministerio Y Servicios Generales,104323590.0,
2008,25/2008,Ministerio De La Presidencia,25001/2008,Presidente Del Gobierno,47666790.0,
2009,14/2009,Ministerio De Defensa,,,255066250.0,
2009,14/2009,Ministerio De Defensa,14301/2009,Centro Nacional De Inteligencia,255066250.0,
2009,02/2009,Cortes Generales,,,237109450.0,
2009,02/2009,Cortes Generales,02004/2009,Junta Electoral Central,599410.0,
2009,02/2009,Cortes Generales,02002/2009,Congreso De Los Diputados,99281370.0,
2009,02/2009,Cortes Generales,02005/2009,Defensor Del Pueblo,15968400.0,
2009,02/2009,Cortes Generales,02003/2009,Senado,60956620.0,
2009,02/2009,Cortes Generales,02001/2009,Cortes Generales,60303650.0,
2009,04/2009,Tribunal Constitucional,,,27566920.0,
2009,04/2009,Tribunal Constitucional,04001/2009,Tribunal Constitucional,27566920.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,10488370.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19301/2009,Consejo Económico Y Social,10488370.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,6535520.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",6535520.0,
2009,01/2009,Casa De Su Majestad El Rey,,,8896920.0,
2009,01/2009,Casa De Su Majestad El Rey,01001/2009,Casa De Su Majestad El Rey,8896920.0,
2009,03/2009,Tribunal De Cuentas,,,60137970.0,
2009,03/2009,Tribunal De Cuentas,03001/2009,"Tribunal, Fiscalía Y Servicios Generales",60137970.0,
2009,05/2009,Consejo De Estado,,,12162870.0,
2009,05/2009,Consejo De Estado,05001/2009,Consejo De Estado,12162870.0,
2009,25/2009,Ministerio De La Presidencia,,,145914630.0,
2009,25/2009,Ministerio De La Presidencia,25002/2009,Ministerio Y Servicios Generales,96602060.0,
2009,25/2009,Ministerio De La Presidencia,25001/2009,Presidente Del Gobierno,49312570.0,
2010,04/2010,Tribunal Constitucional,,,27686970.0,
2010,04/2010,Tribunal Constitucional,04001/2010,Tribunal Constitucional,27686970.0,
2010,25/2010,Ministerio De La Presidencia,,,226053060.0,
2010,25/2010,Ministerio De La Presidencia,25001/2010,Presidente Del Gobierno,99987690.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,126065370.0,
2010,05/2010,Consejo De Estado,,,11546630.0,
2010,05/2010,Consejo De Estado,05001/2010,Consejo De Estado,11546630.0,
2010,14/2010,Ministerio De Defensa,,,241372580.0,
2010,14/2010,Ministerio De Defensa,14301/2010,Centro Nacional De Inteligencia,241372580.0,
2010,02/2010,Cortes Generales,,,231043220.0,
2010,02/2010,Cortes Generales,02005/2010,Defensor Del Pueblo,15886500.0,
2010,02/2010,Cortes Generales,02004/2010,Junta Electoral Central,567900.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,59117280.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,98198050.0,
2010,02/2010,Cortes Generales,02001/2010,Cortes Generales,57273490.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,10422130.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,10422130.0,
2010,03/2010,Tribunal De Cuentas,,,61188810.0,
2010,03/2010,Tribunal De Cuentas,03001/2010,"Tribunal, Fiscalía Y Servicios Generales",61188810.0,
2010,01/2010,Casa De Su Majestad El Rey,,,8896920.0,
2010,01/2010,Casa De Su Majestad El Rey,01001/2010,Casa De Su Majestad El Rey,8896920.0,
2011,04/2011,Tribunal Constitucional,,,26438110.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,26438110.0,
2011,25/2011,Ministerio De La Presidencia,,,118038270.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,74631610.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,43406660.0,
2011,05/2011,Consejo De Estado,,,10476160.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,10476160.0,
2011,14/2011,Ministerio De Defensa,,,228200300.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,228200300.0,
2011,01/2011,Casa De Su Majestad El Rey,,,8434280.0,
2011,01/2011,Casa De Su Majestad El Rey,01001/2011,Casa De Su Majestad El Rey,8434280.0,
2011,02/2011,Cortes Generales,,,216421090.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,15175800.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,55143210.0,
2011,02/2011,Cortes Generales,02004/2011,Junta Electoral Central,532910.0,
2011,02/2011,Cortes Generales,02001/2011,Cortes Generales,53858670.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,91710500.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,9349760.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,9349760.0,
2011,03/2011,Tribunal De Cuentas,,,62216140.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",62216140.0,
2012,04/2012,Tribunal Constitucional,,,25531830.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,25531830.0,
2012,25/2012,Ministerio De La Presidencia,,,311888420.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,41472620.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,49215500.0,
2012,25/2012,Ministerio De La Presidencia,25301/2012,Centro Nacional De Inteligencia,221200300.0,
2012,05/2012,Consejo De Estado,,,10087220.0,
2012,05/2012,Consejo De Estado,05001/2012,Consejo De Estado,10087220.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,8843230.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,8843230.0,
2012,03/2012,Tribunal De Cuentas,,,62123220.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",62123220.0,
2012,01/2012,Casa De Su Majestad El Rey,,,8264280.0,
2012,01/2012,Casa De Su Majestad El Rey,01001/2012,Casa De Su Majestad El Rey,8264280.0,
2012,02/2012,Cortes Generales,,,206626890.0,
2012,02/2012,Cortes Generales,02004/2012,Junta Electoral Central,510840.0,
2012,02/2012,Cortes Generales,02003/2012,Senado,53214440.0,
2012,02/2012,Cortes Generales,02005/2012,Defensor Del Pueblo,14492900.0,
2012,02/2012,Cortes Generales,02002/2012,Congreso De Los Diputados,86943500.0,
2012,02/2012,Cortes Generales,02001/2012,Cortes Generales,51465210.0,
2013,04/2013,Tribunal Constitucional,,,24284220.0,
2013,04/2013,Tribunal Constitucional,04001/2013,Tribunal Constitucional,24284220.0,
2013,25/2013,Ministerio De La Presidencia,,,282409880.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,39803060.0,
2013,25/2013,Ministerio De La Presidencia,25001/2013,Presidente Del Gobierno,38919640.0,
2013,25/2013,Ministerio De La Presidencia,25301/2013,Centro Nacional De Inteligencia,203687180.0,
2013,05/2013,Consejo De Estado,,,9888160.0,
2013,05/2013,Consejo De Estado,05001/2013,Consejo De Estado,9888160.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,8392560.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19301/2013,Consejo Económico Y Social,8392560.0,
2013,03/2013,Tribunal De Cuentas,,,61334930.0,
2013,03/2013,Tribunal De Cuentas,03001/2013,"Tribunal, Fiscalía Y Servicios Generales",61334930.0,
2013,01/2013,Casa De Su Majestad El Rey,,,7933710.0,
2013,01/2013,Casa De Su Majestad El Rey,01001/2013,Casa De Su Majestad El Rey,7933710.0,
2013,02/2013,Cortes Generales,,,201413030.0,
2013,02/2013,Cortes Generales,02003/2013,Senado,51900640.0,
2013,02/2013,Cortes Generales,02004/2013,Junta Electoral Central,441100.0,
2013,02/2013,Cortes Generales,02005/2013,Defensor Del Pueblo,14021300.0,
2013,02/2013,Cortes Generales,02001/2013,Cortes Generales,50903730.0,
2013,02/2013,Cortes Generales,02002/2013,Congreso De Los Diputados,84146260.0,
2014,04/2014,Tribunal Constitucional,,,23620180.0,
2014,04/2014,Tribunal Constitucional,04001/2014,Tribunal Constitucional,23620180.0,
2014,25/2014,Ministerio De La Presidencia,,,281933180.0,
2014,25/2014,Ministerio De La Presidencia,25001/2014,Presidente Del Gobierno,37797410.0,
2014,25/2014,Ministerio De La Presidencia,25002/2014,Ministerio Y Servicios Generales,40448590.0,
2014,25/2014,Ministerio De La Presidencia,25301/2014,Centro Nacional De Inteligencia,203687180.0,
2014,05/2014,Consejo De Estado,,,9857440.0,
2014,05/2014,Consejo De Estado,05001/2014,Consejo De Estado,9857440.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,7866000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19301/2014,Consejo Económico Y Social,7866000.0,
2014,03/2014,Tribunal De Cuentas,,,61413190.0,
2014,03/2014,Tribunal De Cuentas,03001/2014,"Tribunal, Fiscalía Y Servicios Generales",61413190.0,
2014,02/2014,Cortes Generales,,,201340400.0,
2014,02/2014,Cortes Generales,02002/2014,Congreso De Los Diputados,83968420.0,
2014,02/2014,Cortes Generales,02001/2014,Cortes Generales,51243070.0,
2014,02/2014,Cortes Generales,02005/2014,Defensor Del Pueblo,13951700.0,
2014,02/2014,Cortes Generales,02004/2014,Junta Electoral Central,435380.0,
2014,02/2014,Cortes Generales,02003/2014,Senado,51741830.0,
2014,01/2014,Casa De Su Majestad El Rey,,,7775040.0,
2014,01/2014,Casa De Su Majestad El Rey,01001/2014,Casa De Su Majestad El Rey,7775040.0,
2015,04/2015,Tribunal Constitucional,,,23084440.0,
2015,04/2015,Tribunal Constitucional,04001/2015,Tribunal Constitucional,23084440.0,
2015,25/2015,Ministerio De La Presidencia,,,301038270.0,
2015,25/2015,Ministerio De La Presidencia,25301/2015,Centro Nacional De Inteligencia,223687180.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,40027250.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,37323840.0,
2015,05/2015,Consejo De Estado,,,9941690.0,
2015,05/2015,Consejo De Estado,05001/2015,Consejo De Estado,9941690.0,
2015,02/2015,Cortes Generales,,,202148840.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,51538910.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,84243490.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,13951700.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,51900420.0,
2015,02/2015,Cortes Generales,02004/2015,Junta Electoral Central,514320.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,7866000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,7866000.0,
2015,03/2015,Tribunal De Cuentas,,,60989230.0,
2015,03/2015,Tribunal De Cuentas,03001/2015,"Tribunal, Fiscalía Y Servicios Generales",60989230.0,
2015,01/2015,Casa De Su Majestad El Rey,,,7775040.0,
2015,01/2015,Casa De Su Majestad El Rey,01001/2015,Casa De Su Majestad El Rey,7775040.0,
2016,04/2016,Tribunal Constitucional,,,23001800.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,23001800.0,
2016,25/2016,Ministerio De La Presidencia,,,315113550.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,240977170.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,36053520.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,38082860.0,
2016,05/2016,Consejo De Estado,,,10646290.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,10646290.0,
2016,02/2016,Cortes Generales,,,206290390.0,
2016,02/2016,Cortes Generales,02002/2016,Congreso De Los Diputados,85517400.0,
2016,02/2016,Cortes Generales,02001/2016,Cortes Generales,53571990.0,
2016,02/2016,Cortes Generales,02004/2016,Junta Electoral Central,486820.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,52533280.0,
2016,02/2016,Cortes Generales,02005/2016,Defensor Del Pueblo,14180900.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,7866000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,7866000.0,
2016,03/2016,Tribunal De Cuentas,,,62897820.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",62897820.0,
2016,01/2016,Casa De Su Majestad El Rey,,,7775040.0,
2016,01/2016,Casa De Su Majestad El Rey,01001/2016,Casa De Su Majestad El Rey,7775040.0,
2017,04/2017,Tribunal Constitucional,,,23590920.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,23590920.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,332962230.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2017,Centro Nacional De Inteligencia,260960150.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,36792380.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,35209700.0,
2017,05/2017,Consejo De Estado,,,10857350.0,
2017,05/2017,Consejo De Estado,05001/2017,Consejo De Estado,10857350.0,
2017,02/2017,Cortes Generales,,,207435260.0,
2017,02/2017,Cortes Generales,02001/2017,Cortes Generales,54054110.0,
2017,02/2017,Cortes Generales,02002/2017,Congreso De Los Diputados,85517350.0,
2017,02/2017,Cortes Generales,02003/2017,Senado,53194790.0,
2017,02/2017,Cortes Generales,02004/2017,Junta Electoral Central,488110.0,
2017,02/2017,Cortes Generales,02005/2017,Defensor Del Pueblo,14180900.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,7566000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19301/2017,Consejo Económico Y Social,7566000.0,
2017,03/2017,Tribunal De Cuentas,,,62199270.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",62199270.0,
2017,01/2017,Casa De Su Majestad El Rey,,,7818890.0,
2017,01/2017,Casa De Su Majestad El Rey,01001/2017,Casa De Su Majestad El Rey,7818890.0,
2018,04/2018,Tribunal Constitucional,,,23866870.0,
2018,04/2018,Tribunal Constitucional,04001/2018,Tribunal Constitucional,23866870.0,
2018,05/2018,Consejo De Estado,,,11388650.0,
2018,05/2018,Consejo De Estado,05001/2018,Consejo De Estado,11388650.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,355141060.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,35941950.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2018,Ministerio Y Servicios Generales,37250410.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2018,Centro Nacional De Inteligencia,281948700.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,8040410.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19301/2018,Consejo Económico Y Social,8040410.0,
2018,03/2018,Tribunal De Cuentas,,,63016620.0,
2018,03/2018,Tribunal De Cuentas,03001/2018,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2018,01/2018,Casa De Su Majestad El Rey,,,7887150.0,
2018,01/2018,Casa De Su Majestad El Rey,01001/2018,Casa De Su Majestad El Rey,7887150.0,
2018,02/2018,Cortes Generales,,,212136840.0,
2018,02/2018,Cortes Generales,02005/2018,Defensor Del Pueblo,14875000.0,
2018,02/2018,Cortes Generales,02004/2018,Junta Electoral Central,488190.0,
2018,02/2018,Cortes Generales,02003/2018,Senado,54113620.0,
2018,02/2018,Cortes Generales,02002/2018,Congreso De Los Diputados,86983110.0,
2018,02/2018,Cortes Generales,02001/2018,Cortes Generales,55676920.0,
2019,04/2019,Tribunal Constitucional,,,23866870.0,
2019,04/2019,Tribunal Constitucional,04001/2019,Tribunal Constitucional,23866870.0,
2019,01/2019,Casa De Su Majestad El Rey,,,7887150.0,
2019,01/2019,Casa De Su Majestad El Rey,01001/2019,Casa De Su Majestad El Rey,7887150.0,
2019,05/2019,Consejo De Estado,,,11388650.0,
2019,05/2019,Consejo De Estado,05001/2019,Consejo De Estado,11388650.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,355141060.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,37250410.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,35941950.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2019,Centro Nacional De Inteligencia,281948700.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,8040410.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19301/2019,Consejo Económico Y Social,8040410.0,
2019,03/2019,Tribunal De Cuentas,,,63016620.0,
2019,03/2019,Tribunal De Cuentas,03001/2019,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2019,02/2019,Cortes Generales,,,212136840.0,
2019,02/2019,Cortes Generales,02005/2019,Defensor Del Pueblo,14875000.0,
2019,02/2019,Cortes Generales,02003/2019,Senado,54113620.0,
2019,02/2019,Cortes Generales,02004/2019,Junta Electoral Central,488190.0,
2019,02/2019,Cortes Generales,02001/2019,Cortes Generales,55676920.0,
2019,02/2019,Cortes Generales,02002/2019,Congreso De Los Diputados,86983110.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,355141060.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2020,Centro Nacional De Inteligencia,281948700.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,37250410.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,35941950.0,
2020,02/2020,Cortes Generales,,,212136840.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,55676920.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,86983110.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,54113620.0,
2020,02/2020,Cortes Generales,02004/2020,Junta Electoral Central,488190.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,14875000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,8040410.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,8040410.0,
2020,01/2020,Casa De Su Majestad El Rey,,,7887150.0,
2020,01/2020,Casa De Su Majestad El Rey,01001/2020,Casa De Su Majestad El Rey,7887150.0,
2020,05/2020,Consejo De Estado,,,11388650.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,11388650.0,
2020,04/2020,Tribunal Constitucional,,,23866870.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,23866870.0,
2020,03/2020,Tribunal De Cuentas,,,63016620.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",63016620.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,90087650.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,47443960.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,42643690.0,
2021,14/2021,Ministerio De Defensa,,,299872170.0,
2021,14/2021,Ministerio De Defensa,14301/2021,Centro Nacional De Inteligencia,299872170.0,
2021,02/2021,Cortes Generales,,,236677850.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,97106570.0,
2021,02/2021,Cortes Generales,02001/2021,Cortes Generales,63237760.0,
2021,02/2021,Cortes Generales,02004/2021,Junta Electoral Central,452780.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,58351540.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,17529200.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,7874080.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,7874080.0,
2021,01/2021,Casa De Su Majestad El Rey,,,8431150.0,
2021,01/2021,Casa De Su Majestad El Rey,01001/2021,Casa De Su Majestad El Rey,8431150.0,
2021,05/2021,Consejo De Estado,,,13081660.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,13081660.0,
2021,03/2021,Tribunal De Cuentas,,,69526410.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",69526410.0,
2021,04/2021,Tribunal Constitucional,,,26569510.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,26569510.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,95970120.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,44577530.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,51392590.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,8010070.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19301/2022,Consejo Económico Y Social,8010070.0,
2022,01/2022,Casa De Su Majestad El Rey,,,8431150.0,
2022,01/2022,Casa De Su Majestad El Rey,01001/2022,Casa De Su Majestad El Rey,8431150.0,
2022,14/2022,Ministerio De Defensa,,,312276540.0,
2022,14/2022,Ministerio De Defensa,14301/2022,Centro Nacional De Inteligencia,312276540.0,
2022,05/2022,Consejo De Estado,,,13956320.0,
2022,05/2022,Consejo De Estado,05001/2022,Consejo De Estado,13956320.0,
2022,02/2022,Cortes Generales,,,247123240.0,
2022,02/2022,Cortes Generales,02003/2022,Senado,60846060.0,
2022,02/2022,Cortes Generales,02004/2022,Junta Electoral Central,381670.0,
2022,02/2022,Cortes Generales,02001/2022,Cortes Generales,67518890.0,
2022,02/2022,Cortes Generales,02002/2022,Congreso De Los Diputados,99678420.0,
2022,02/2022,Cortes Generales,02005/2022,Defensor Del Pueblo,18698200.0,
2022,04/2022,Tribunal Constitucional,,,28417200.0,
2022,04/2022,Tribunal Constitucional,04001/2022,Tribunal Constitucional,28417200.0,
2022,03/2022,Tribunal De Cuentas,,,74964910.0,
2022,03/2022,Tribunal De Cuentas,03001/2022,"Tribunal, Fiscalía Y Servicios Generales",74964910.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,190002990.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,133875170.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2023,Ministerio Y Servicios Generales,56127820.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,9220850.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19301/2023,Consejo Económico Y Social,9220850.0,
2023,02/2023,Cortes Generales,,,268007170.0,
2023,02/2023,Cortes Generales,02004/2023,Junta Electoral Central,478770.0,
2023,02/2023,Cortes Generales,02003/2023,Senado,64136450.0,
2023,02/2023,Cortes Generales,02002/2023,Congreso De Los Diputados,110421300.0,
2023,02/2023,Cortes Generales,02001/2023,Cortes Generales,72052850.0,
2023,02/2023,Cortes Generales,02005/2023,Defensor Del Pueblo,20917800.0,
2023,01/2023,Casa De Su Majestad El Rey,,,8431150.0,
