Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,07/2007,Clases Pasivas,,,8727023000.0,
2007,07/2007,Clases Pasivas,07002/2007,Pensiones E Indemnizaciones De Clases Pasivas,60785500.0,
2007,07/2007,Clases Pasivas,07003/2007,Pensiones Indemnizatorias De Carácter Civil Y Militar,440686520.0,
2007,07/2007,Clases Pasivas,07001/2007,Haberes Pasivos De Carácter Civil Y Militar,8225550980.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,50328550.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19002/2007,Secretaría De Estado De La Seguridad Social,50328550.0,
2007,60/2007,Seguridad Social,,,82672482920.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,82672482920.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,8342690.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15013/2007,Dirección General De Costes De Personal Y Pensiones Públicas,8342690.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,43035230.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19002/2008,Secretaría De Estado De La Seguridad Social,43035230.0,
2008,07/2008,Clases Pasivas,,,9285976540.0,
2008,07/2008,Clases Pasivas,07001/2008,Haberes Pasivos De Carácter Civil Y Militar,8789122860.0,
2008,07/2008,Clases Pasivas,07003/2008,Pensiones Indemnizatorias De Carácter Civil Y Militar,427865000.0,
2008,07/2008,Clases Pasivas,07002/2008,Pensiones E Indemnizaciones De Clases Pasivas,68988680.0,
2008,60/2008,Seguridad Social,,,88674255700.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,88674255700.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,8509260.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15013/2008,Dirección General De Costes De Personal Y Pensiones Públicas,8509260.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,37039210.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19002/2009,Secretaría De Estado De La Seguridad Social,37039210.0,
2009,07/2009,Clases Pasivas,,,10082411000.0,
2009,07/2009,Clases Pasivas,07001/2009,Haberes Pasivos De Carácter Civil Y Militar,9592574000.0,
2009,07/2009,Clases Pasivas,07003/2009,Pensiones Indemnizatorias De Carácter Civil Y Militar,409042000.0,
2009,07/2009,Clases Pasivas,07002/2009,Pensiones E Indemnizaciones De Clases Pasivas,80795000.0,
2009,60/2009,Seguridad Social,,,95970819200.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,95970819200.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,8309410.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,8309410.0,
2010,07/2010,Clases Pasivas,,,10278213500.0,
2010,07/2010,Clases Pasivas,07001/2010,Haberes Pasivos De Carácter Civil Y Militar,9804195500.0,
2010,07/2010,Clases Pasivas,07002/2010,Pensiones E Indemnizaciones De Clases Pasivas,102231000.0,
2010,07/2010,Clases Pasivas,07003/2010,Pensiones Indemnizatorias De Carácter Civil Y Militar,371787000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,32750290.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19002/2010,Secretaría De Estado De La Seguridad Social,32750290.0,
2010,60/2010,Seguridad Social,,,97963119920.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,97963119920.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,8627960.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,8627960.0,
2011,07/2011,Clases Pasivas,,,10489331340.0,
2011,07/2011,Clases Pasivas,07002/2011,Pensiones E Indemnizaciones De Clases Pasivas,85421000.0,
2011,07/2011,Clases Pasivas,07001/2011,Haberes Pasivos De Carácter Civil Y Militar,10061609340.0,
2011,07/2011,Clases Pasivas,07003/2011,Pensiones Indemnizatorias De Carácter Civil Y Militar,342301000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,28292260.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19002/2011,Secretaría De Estado De La Seguridad Social,28292260.0,
2011,60/2011,Seguridad Social,,,101690158190.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,101690158190.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,7973380.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,7973380.0,
2012,07/2012,Clases Pasivas,,,11280000000.0,
2012,07/2012,Clases Pasivas,07003/2012,Pensiones Indemnizatorias De Carácter Civil Y Militar,314804620.0,
2012,07/2012,Clases Pasivas,07001/2012,Haberes Pasivos De Carácter Civil Y Militar,10857648330.0,
2012,07/2012,Clases Pasivas,07002/2012,Pensiones E Indemnizaciones De Clases Pasivas,107547050.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,22607640.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19002/2012,Secretaría De Estado De La Seguridad Social,22607640.0,
2012,60/2012,Seguridad Social,,,104515663530.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,104515663530.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,7662420.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,7662420.0,
2013,07/2013,Clases Pasivas,,,12150000000.0,
2013,07/2013,Clases Pasivas,07003/2013,Pensiones Indemnizatorias De Carácter Civil Y Militar,284381460.0,
2013,07/2013,Clases Pasivas,07002/2013,Pensiones E Indemnizaciones De Clases Pasivas,41314010.0,
2013,07/2013,Clases Pasivas,07001/2013,Haberes Pasivos De Carácter Civil Y Militar,11824304530.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,17771020.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19002/2013,Secretaría De Estado De La Seguridad Social,17771020.0,
2013,60/2013,Seguridad Social,,,109381217020.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,106901177770.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2480039250.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,7523070.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,7523070.0,
2014,07/2014,Clases Pasivas,,,12642996210.0,
2014,07/2014,Clases Pasivas,07001/2014,Pensiones Y Otras Prestaciones De Clases Pasivas,12642996210.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,14972910.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19002/2014,Secretaría De Estado De La Seguridad Social,14972910.0,
2014,60/2014,Seguridad Social,,,114818305130.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",9800932090.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,105017373040.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,7559100.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,7559100.0,
2015,07/2015,Clases Pasivas,,,13184885860.0,
2015,07/2015,Clases Pasivas,07001/2015,Pensiones Y Otras Prestaciones De Clases Pasivas,13184885860.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,10894950.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19002/2015,Secretaría De Estado De La Seguridad Social,10894950.0,
2015,60/2015,Seguridad Social,,,118456092780.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,108650127230.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",9805965550.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,6657780.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,6657780.0,
2016,07/2016,Clases Pasivas,,,13651182650.0,
2016,07/2016,Clases Pasivas,07001/2016,Pensiones Y Otras Prestaciones De Clases Pasivas,13651182650.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,10194150.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19002/2016,Secretaría De Estado De La Seguridad Social,10194150.0,
2016,60/2016,Seguridad Social,,,121781308590.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",9701133190.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,112080175400.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,6240400.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,6240400.0,
2017,07/2017,Clases Pasivas,,,13993982020.0,
2017,07/2017,Clases Pasivas,07001/2017,Pensiones Y Otras Prestaciones De Clases Pasivas,13993982020.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,9100620.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19002/2017,Secretaría De Estado De La Seguridad Social,9100620.0,
2017,60/2017,Seguridad Social,,,125637788520.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,123317201140.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2320587380.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,5851920.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,5851920.0,
2018,60/2018,Seguridad Social,,,130029316650.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2380367350.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,127648949300.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,8198170.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19002/2018,Secretaría De Estado De La Seguridad Social,8198170.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2018,07/2018,Clases Pasivas,,,14790982020.0,
2018,07/2018,Clases Pasivas,07001/2018,Pensiones Y Otras Prestaciones De Clases Pasivas,14790982020.0,
2019,60/2019,Seguridad Social,,,130029316650.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,127648949300.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2380367350.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,8198170.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19002/2019,Secretaría De Estado De La Seguridad Social,8198170.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2019,07/2019,Clases Pasivas,,,14790982020.0,
2019,07/2019,Clases Pasivas,07001/2019,Pensiones Y Otras Prestaciones De Clases Pasivas,14790982020.0,
2020,07/2020,Clases Pasivas,,,14790982020.0,
2020,07/2020,Clases Pasivas,07001/2020,Pensiones Y Otras Prestaciones De Clases Pasivas,14790982020.0,
2020,60/2020,Seguridad Social,,,130029316650.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,127648949300.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2380367350.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,8198170.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19002/2020,Secretaría De Estado De La Seguridad Social,8198170.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2021,07/2021,Clases Pasivas,,,17083090020.0,
2021,07/2021,Clases Pasivas,07001/2021,Pensiones Y Otras Prestaciones De Clases Pasivas,17083090020.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,10056400.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",65760.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,9990640.0,
2021,60/2021,Seguridad Social,,,146203434310.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2567854340.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,143635579970.0,
2022,60/2022,Seguridad Social,,,153135102320.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,150547640050.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2587462270.0,
2022,07/2022,Clases Pasivas,,,17995043150.0,
2022,07/2022,Clases Pasivas,07001/2022,Pensiones Y Otras Prestaciones De Clases Pasivas,17995043150.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,9507840.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,9507840.0,
2023,60/2023,Seguridad Social,,,170178636550.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2803945600.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,167374690950.0,
2023,07/2023,Clases Pasivas,,,20499542560.0,
2023,07/2023,Clases Pasivas,07001/2023,Pensiones Y Otras Prestaciones De Clases Pasivas,20499542560.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,9067040.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,9067040.0,
